certipy,0.1.3-4,3.0 (quilt)
certmonger,0.79.19-1,3.0 (quilt)
certspotter,0.18.0-1,3.0 (quilt)
cervisia,4:22.12.3-1,3.0 (quilt)
cewl,6.1-1,3.0 (quilt)
cfengine3,3.21.0-3,3.0 (quilt)
cffi,1:0.24.1-3,3.0 (quilt)
cffsubr,0.2.9-2,3.0 (quilt)
cfgrib,0.9.10.4-3,3.0 (quilt)
cfgv,3.4.0-1,3.0 (quilt)
cfi,3.0-10.2,3.0 (quilt)
cfingerd,1.4.3-8,3.0 (quilt)
cfitsio,4.3.0-2,3.0 (quilt)
cflow,1:1.7-5,3.0 (quilt)
cfortran,20210827-1,3.0 (quilt)
cfourcc,0.1.2-11,3.0 (quilt)
cfrpki,1.5.10-2,3.0 (quilt)
cftime,1.6.3-1,3.0 (quilt)
cg3,1.4.6-1,3.0 (quilt)
cgal,5.6-1,3.0 (quilt)
cgdb,0.8.0-2,3.0 (quilt)
cgif,0.3.2-1,3.0 (quilt)
cgit,1.2.3+git20221219.50.91f2590+git2.39.1-1,3.0 (quilt)
cglib,3.3.0-1,3.0 (quilt)
cglm,0.9.1-1,3.0 (quilt)
cgoban,1.9.14-19,3.0 (quilt)
cgreen,1.6.3-1,3.0 (quilt)
cgroupfs-mount,1.4,3.0 (native)
cgsi-gsoap,1.3.11-2,3.0 (quilt)
cgvg,1.6.2-4,3.0 (quilt)
cgview,0.0.20100111-7,3.0 (quilt)
ch5m3d,1.2.5+dfsg-3,3.0 (quilt)
chafa,1.14.0-1,3.0 (quilt)
chake,0.91-1,3.0 (quilt)
chalow,1.0-6,3.0 (quilt)
chameleon-cursor-theme,0.5-8,3.0 (quilt)
changeme,1.2.3-3,3.0 (quilt)
changeo,1.3.0-1,3.0 (quilt)
changetrack,4.7-8,3.0 (quilt)
chaos-marmosets,0.1.2-2,3.0 (quilt)
chaosread,1.1-2,3.0 (quilt)
chaosreader,0.96-13,3.0 (quilt)
char-menu-el,0.1.1-3,3.0 (quilt)
charactermanaj,0.998+git20190331.e45260e3-3,3.0 (quilt)
chardet,5.2.0+dfsg-1,3.0 (quilt)
charliecloud,0.35-7,3.0 (quilt)
charls,2.4.2-2,3.0 (quilt)
charmap.app,0.3~rc1-4,3.0 (quilt)
charmtimetracker,1.12.0-3,3.0 (quilt)
chartkick.js,4.1.0-2,3.0 (quilt)
charts4j,1.3-4,3.0 (quilt)
chase,0.5.2-5,3.0 (quilt)
chasen,2.4.5-44,3.0 (quilt)
chasquid,1.13-1,3.0 (quilt)
chatty,0.8.0-1,3.0 (quilt)
chealpix,3.30.0-9,3.0 (quilt)
check,0.15.2-2,3.0 (quilt)
check-dfsg-status,1.33,3.0 (native)
check-manifest,0.49-2,3.0 (quilt)
check-pgactivity,2.7-1,3.0 (quilt)
check-pgbackrest,2.3-1,3.0 (quilt)
check-postgres,2.26.0-1,3.0 (quilt)
checker-framework-java,3.2.0+ds-3,3.0 (quilt)
checkinstall,1.6.2+git20170426.d24a630-4,3.0 (quilt)
checkit-tiff,1.4.4-1,3.0 (quilt)
checkpolicy,3.5-1,3.0 (quilt)
checkpw,1.02-3,3.0 (quilt)
checksec,2.6.0-2,3.0 (quilt)
checksecurity,2.0.16+nmu4,3.0 (native)
checkstyle,8.36.1-1,3.0 (quilt)
cheese,44.1-1,3.0 (quilt)
cheesecutter,2.9+git20211011-2,3.0 (quilt)
cheetah,3.3.3-1,3.0 (quilt)
chemeq,3.6-1,3.0 (quilt)
chemical-mime-data,0.1.94-7.2,3.0 (quilt)
chemical-structures,2.2.dfsg.0-20,3.0 (quilt)
chemicaltagger,1.6.2-2,3.0 (quilt)
chemonomatopist,0.6.1-1,3.0 (quilt)
chemtool,1.6.14-6,3.0 (quilt)
cherrypy3,18.9.0-2,3.0 (quilt)
cherrytree,1.0.2+dfsg-1,3.0 (quilt)
cheshire-clojure,5.11.0-2,3.0 (quilt)
chess.app,2.8-4,3.0 (quilt)
chessx,1.4.6-2,3.0 (quilt)
chewing-editor,0.1.1-5,3.0 (quilt)
chewmail,1.3-1.1,3.0 (quilt)
chez-srfi,0.0+git20201107.bac6f29+dfsg-2,3.0 (quilt)
chezscheme,9.5.8+dfsg-1,3.0 (quilt)
chiaki,2.2.0-1,3.0 (quilt)
chiark-tcl,1.3.5,1.0, no changes
chiark-tcl-applet,1.0-2,1.0, no changes
chiark-utils,7.0.0,3.0 (native)
chibicc,0+git20220719+ds-4,3.0 (quilt)
chicken,5.3.0-1,3.0 (quilt)
chip-seq,1.5.5-3,3.0 (quilt)
chipmunk,7.0.3-5,3.0 (quilt)
chise-base,0.3.0-2.3,3.0 (quilt)
chkboot,1.3-8.1,3.0 (quilt)
chkrootkit,0.58b-1,3.0 (quilt)
chktex,1.7.8-1,3.0 (quilt)
chmlib,2:0.40a-8,3.0 (quilt)
chntpw,140201-1,3.0 (quilt)
chocolate-doom,3.0.1+really3.0.0+git1548-1,3.0 (quilt)
choose-mirror,2.125,3.0 (native)
choosewm,0.1.6-3.1,3.0 (quilt)
choqok,1.7.0-2,3.0 (quilt)
chordii,4.5.3+repack-0.2,3.0 (quilt)
christianriesen-base32,1.6.0-3,3.0 (quilt)
christianriesen-otp,1.4.3-2,3.0 (quilt)
chroma,1.19-2,1.0, no changes
chromaprint,1.5.1-4,3.0 (quilt)
chromhmm,1.24+dfsg-1,3.0 (quilt)
chromimpute,1.0.3+dfsg-4,3.0 (quilt)
chromium,120.0.6099.216-1,3.0 (quilt)
chromium-bsu,0.9.16.1-3,3.0 (quilt)
chromono,1.1.1-1.1,3.0 (quilt)
chron,2.3-61-2,3.0 (quilt)
chronicle,4.6-2.1,3.0 (quilt)
chrony,4.5-1,3.0 (quilt)
chrootuid,1.3-6.2,3.0 (quilt)
chrpath,0.16-2,1.0, direct changes
cht.sh,0.0~git20220418.571377f-2,3.0 (quilt)
chuck,1.5.2.1-1,3.0 (quilt)
ciderwebmail,1.05+20221106-2,3.0 (quilt)
cif-api,0.4.2-5,3.0 (quilt)
cif-tools,1.0.7-1,3.0 (quilt)
cif2cell,2.0.0a5+dfsg-1,3.0 (quilt)
cif2hkl,1.4.3+ds1-1,3.0 (quilt)
cifs-utils,2:7.0-2,3.0 (quilt)
ciftilib,1.6.0-2,3.0 (quilt)
ciftools-java,5.0.2-1,3.0 (quilt)
cifxom,1.5+git20211217.ca2412c-1,3.0 (quilt)
cil,0.07.00-12,3.0 (quilt)
cimfomfa,21-361-2,3.0 (quilt)
cimg,3.2.1+dfsg-1,3.0 (quilt)
cinder-tempest-plugin,1.10.0-2,3.0 (quilt)
cinnamon,5.8.4-4,3.0 (quilt)
cinnamon-control-center,5.8.2-1,3.0 (quilt)
cinnamon-desktop,5.8.0-2,3.0 (quilt)
cinnamon-desktop-environment,5.8.0,3.0 (native)
cinnamon-menus,6.0.0-1,3.0 (quilt)
cinnamon-screensaver,5.8.1-3,3.0 (quilt)
cinnamon-session,5.8.1-2,3.0 (quilt)
cinnamon-settings-daemon,5.8.1-3,3.0 (quilt)
cinnamon-translations,5.8.2-2,3.0 (quilt)
ciphersaber,1.01-2.2,3.0 (quilt)
circe,2.12-1,3.0 (quilt)
circos,0.69.9+dfsg-2,3.0 (quilt)
circos-tools,0.23-1,3.0 (quilt)
circuit-macros,10.1.4-1,3.0 (quilt)
circuits,3.2.2-2,3.0 (quilt)
circuslinux,1.0.3-35,3.0 (quilt)
cisco7crack,0.0~git20121221.f1c21dd-3,3.0 (quilt)
ciso,1.0.2-1,3.0 (quilt)
citadel-client,916-4,3.0 (quilt)
citar,1.4+dfsg-1,3.0 (quilt)
citation-style-language-locales,0.0.11-1,3.0 (quilt)
citation-style-language-styles,0.0.335-1,3.0 (quilt)
citeproc-py,0.6.0-3,3.0 (quilt)
civetweb,1.16+dfsg-1,3.0 (quilt)
civicrm,5.68.1+dfsg1-1,3.0 (quilt)
cjet,0.8.9-10,3.0 (quilt)
cjk,4.8.5-1,3.0 (quilt)
cjose,0.6.2.2-1,3.0 (quilt)
cjs,6.0.0-2,3.0 (quilt)
cjson,1.7.17-1,3.0 (quilt)
ck,0.7.1-12,3.0 (quilt)
ckb-next,0.6.0+dfsg-0.2,3.0 (quilt)
ckbuilder,2.4.3+dfsg-2,3.0 (quilt)
ckeditor,4.22.1+dfsg1-2,3.0 (quilt)
ckeditor3,3.6.6.1+dfsg-7,3.0 (quilt)
ckermit,405~beta10-2,3.0 (quilt)
ckon,0.7.1-5,3.0 (quilt)
cksfv,1.3.15-1,3.0 (quilt)
cl-abnf,20200229.gitba1fbb1-1,3.0 (quilt)
cl-alexandria,20211025.gita67c3a6-1,3.0 (quilt)
cl-anaphora,1:0.9.8-1,3.0 (quilt)
cl-asdf,2:3.3.6-1,3.0 (quilt)
cl-asdf-finalizers,20170403-1.1,3.0 (quilt)
cl-asdf-flv,2.1-2,3.0 (quilt)
cl-asdf-system-connections,20170124-1.1,3.0 (quilt)
cl-babel,20200719.gitf892d05-2,3.0 (quilt)
cl-base64,3.4.0-1,3.0 (quilt)
cl-chipz,20220213.git82a17d3-1,3.0 (quilt)
cl-chunga,20220222.git7836609-1,3.0 (quilt)
cl-closer-mop,2:20220227.giteabdf6a-1,3.0 (quilt)
cl-closure-common,20101107-1.1,3.0 (quilt)
cl-cluck,0.1.3.1-1,3.0 (quilt)
cl-clx-sbcl,0.7.5-1,3.0 (quilt)
cl-command-line-arguments,20151218-1.1,3.0 (quilt)
cl-containers,20170403-1.1,3.0 (quilt)
cl-contextl,1:20211215.gitf4fb3f5-1,3.0 (quilt)
cl-csv,20200929.git68ecb5d-1,3.0 (quilt)
cl-curry-compose-reader-macros,20171227-1.1,3.0 (quilt)
cl-cxml,20110619-2.1,3.0 (quilt)
cl-daemon,20170403-1.1,3.0 (quilt)
cl-db3,20200212-1,3.0 (quilt)
cl-drakma,2.0.8-1,3.0 (quilt)
cl-dynamic-classes,20130128-2.1,3.0 (quilt)
cl-esrap,20211008.gitc99c33a-1,3.0 (quilt)
cl-fad,20220110.git3f4d32d-1,3.0 (quilt)
cl-fftw3,1.0.2-1,3.0 (quilt)
cl-fiasco,0.0~git20200514.bb47d2f-3,3.0 (quilt)
cl-fiveam,1.4.2-1,3.0 (quilt)
cl-ftp,1.6.0-1.1,3.0 (quilt)
cl-garbage-pools,20130720-1.1,3.0 (quilt)
cl-getopt,1.2.0-3.3,3.0 (quilt)
cl-github-v3,20130312-1.1,3.0 (quilt)
cl-global-vars,0~20141013.gitc749f32-2,3.0 (quilt)
cl-graph,20180131-1.1,3.0 (quilt)
cl-heredoc,0.1.0~git20210329.a8c8a35+ds1-1,3.0 (quilt)
cl-hyperobject,2.13-1,3.0 (quilt)
cl-ieee-floats,20170830-1.1,3.0 (quilt)
cl-interpol,20220725.gitd4f49d4-1,3.0 (quilt)
cl-irc,1:0.9.2+dfsg1-2.1,3.0 (quilt)
cl-irc-logger,0.9.4-3.2,1.0, no changes
cl-ironclad,0.57-3,3.0 (quilt)
cl-iterate,20210519.gitb0f9a9c-1,3.0 (quilt)
cl-ixf,20180228-1.1,3.0 (quilt)
cl-kmrcl,1.111-2,3.0 (quilt)
cl-launch,4.1.4-1.1,3.0 (quilt)
cl-lml,2.5.7-4.2,1.0, no changes
cl-lml2,1.6.6-4.2,1.0, no changes
cl-local-time,20180228-1.1,3.0 (quilt)
cl-log,1.0.1-1.1,1.0, no changes
cl-lparallel,20160825-1.1,3.0 (quilt)
cl-lw-compat,20160228.gitaabfe28-1,3.0 (quilt)
cl-markdown,20101006-2.1,3.0 (quilt)
cl-md5,1:20210622.git906593f-1,3.0 (quilt)
cl-metabang-bind,20200101.git9ab6e64-1,3.0 (quilt)
cl-metatilities-base,20170403-1.1,3.0 (quilt)
cl-modlisp,0.6-7.2,1.0, no changes
cl-mssql,20180228-1.1,3.0 (quilt)
cl-mustache,0.12.1-9-g684f227-1.1,3.0 (quilt)
cl-named-readtables,20201221.gitc5689a4-1,3.0 (quilt)
cl-nibbles,20210520.gitdad2524-1,3.0 (quilt)
cl-parse-number,1.7-1.1,3.0 (quilt)
cl-pg,1:20061216-6.1,3.0 (quilt)
cl-photo,0.14-4.2,1.0, no changes
cl-pipes,1.2.1-5.2,1.0, no changes
cl-plus-ssl,20220328.git8b91648-4,3.0 (quilt)
cl-portable-aserve,20190720.gitcac1d69+dfsg-4,3.0 (quilt)
cl-postmodern,20211113.git9d4332f-3,3.0 (quilt)
cl-ppcre,20220126.gitb4056c5-1,3.0 (quilt)
cl-ptester,20160829.gitfe69fde-1,3.0 (quilt)
cl-pubmed,2.1.3-5.2,1.0, no changes
cl-puri,1:1.5.7.2-1,3.0 (quilt)
cl-py-configparser,20170830-1.1,3.0 (quilt)
cl-qmynd,20180131-1.1,3.0 (quilt)
cl-quri,20150804-1.1,3.0 (quilt)
cl-regex,1-4.1,1.0, direct changes
cl-reversi,1.0.16-1,3.0 (quilt)
cl-rfc2388,20130720+dfsg-1.1,3.0 (quilt)
cl-rss,0.9.1.1-1,3.0 (quilt)
cl-rt,20090812.gita6a7503-1,3.0 (quilt)
cl-salza2,2.0.9-1.1,3.0 (quilt)
cl-split-sequence,1:2.0.1-1,3.0 (quilt)
cl-sql,6.7.2-1.1,3.0 (quilt)
cl-sqlite,20130615-2.1,3.0 (quilt)
cl-trivial-backtrace,20200511.git6eb65bd-1,3.0 (quilt)
cl-trivial-garbage,20211229.gitb3af9c0-1,3.0 (quilt)
cl-trivial-utf-8,20111001-1.1,3.0 (quilt)
cl-uax-15,0~20211021.git75c8a87-3,3.0 (quilt)
cl-uffi,2.1.2-1.1,3.0 (quilt)
cl-unicode,20201101.git54bdf2c-1,3.0 (quilt)
cl-usocket,0.8.3-2,3.0 (quilt)
cl-utilities,1.2.4-3.2,3.0 (quilt)
cl-uuid,20130813-1.1,3.0 (quilt)
cl-who,20171130-1.1,3.0 (quilt)
cl-xlunit,0.6.3-2.2,1.0, no changes
cl-xmls,3.0.2-1,3.0 (quilt)
cl-xptest,1.2.4-3.2,1.0, no changes
cl-yason,0.7.6-1.1,3.0 (quilt)
cl-zip,20150608-1.1,3.0 (quilt)
cl-zs3,1.3.1-1.1,3.0 (quilt)
clalsadrv,2.0.0-4,3.0 (quilt)
clamassassin,1.2.4-1.2,1.0, no changes
clamav,1.0.4+dfsg-1,3.0 (quilt)
clamav-cvdupdate,1.1.1-1,3.0 (quilt)
clamav-unofficial-sigs,3.7.2-2.1,3.0 (quilt)
clamsmtp,1.10-17.3,3.0 (quilt)
clamtk,6.07-1.1,3.0 (quilt)
clamz,0.5-2.1,3.0 (quilt)
clanlib,1.0~svn3827-11,3.0 (quilt)
clap,0.14.0-3,3.0 (quilt)
clapper,0.5.2-7,3.0 (quilt)
clasp,3.3.5-4.2,3.0 (quilt)
classified-ads,0.15-1,3.0 (quilt)
classmate,1.3.4-2,3.0 (quilt)
classycle,1.4.2-1.1,3.0 (quilt)
claws-mail,4.2.0-1,3.0 (quilt)
claws-mail-themes,20221017+dfsg.1-1,3.0 (quilt)
clawsker,1.3.8-1,3.0 (quilt)
clblast,1.6.1-1,3.0 (quilt)
clc-intercal,1:1.0~4pre1.-94.-2-6,1.0, no changes
cld2,0.0.0-git20150806-9,3.0 (quilt)
cldump,0.11~dfsg-6,3.0 (quilt)
clear-sans,1.00-2,3.0 (quilt)
clearcut,1.0.9+git20211013.b799afe-1,3.0 (quilt)
clearsilver,0.10.5-4,3.0 (quilt)
clementine,1.4.0~rc1+git867-g9ef681b0e+dfsg-1,3.0 (quilt)
cleo,0.004-4,3.0 (quilt)
clevis,19-6,3.0 (quilt)
clex,4.6.patch8-1,3.0 (quilt)
clfft,2.12.2-5,3.0 (quilt)
clfswm,20111015.git51b0a02-3,3.0 (quilt)
clhep,2.1.4.1+dfsg-1.1,3.0 (quilt)
cli-common,0.10+nmu1,1.0, no changes
cli-helpers,2.3.0-3,3.0 (quilt)
cli11,2.3.2+ds-1,3.0 (quilt)
click-completion,0.5.2-4,3.0 (quilt)
click-help-colors,0.9.2-1,3.0 (quilt)
click-man,0.4.1-2,3.0 (quilt)
clikit,0.6.2-3,3.0 (quilt)
clinfo,3.0.23.01.25-1,3.0 (quilt)
clipf,0.6-1,3.0 (quilt)
cliphist,0.4.0-2,3.0 (quilt)
clipit,1.4.5+git20210313-1,3.0 (quilt)
clipman,1.2.0+git20200218.39fd4fe-2,3.0 (quilt)
clipper,2.1.20201109-2,3.0 (quilt)
clips,6.30-4.1,3.0 (quilt)
cliquer,1.21-3,3.0 (quilt)
clirr,0.6-7,3.0 (quilt)
clisp,1:2.49.20210628.gitde01f0f-3.1,3.0 (quilt)
clitest,0.4.0-1,3.0 (quilt)
clj-digest-clojure,1.4.9+dfsg-1,3.0 (quilt)
clj-http-clojure,2.3.0-1.1,3.0 (quilt)
clj-stacktrace-clojure,0.2.7-1,3.0 (quilt)
clj-time-clojure,0.15.2-2,3.0 (quilt)
clj-tuple-clojure,0.2.2-2.1,3.0 (quilt)
clj-yaml-clojure,0.7.2-1,3.0 (quilt)
cln,1.3.6-4,3.0 (quilt)
cloc,1.98-1,3.0 (quilt)
clock-setup,0.162,3.0 (native)
clog,1.3.0-1.1,3.0 (quilt)
clojure,1.11.1-2,3.0 (quilt)
clojure-maven-plugin,1.7.1-2,3.0 (quilt)
clonalframe,1.2-11,3.0 (quilt)
clonalframeml,1.12-3,3.0 (quilt)
clonalorigin,1.0-8,3.0 (quilt)
clonezilla,5.5.23-2,3.0 (quilt)
cloop,3.14.1.3+nmu1,3.0 (native)
closure-compiler,20130227+rhino-2,3.0 (quilt)
cloud-enum,0.7-3,3.0 (quilt)
cloud-init,23.3.1-1,3.0 (quilt)
cloud-initramfs-tools,0.18.debian13,3.0 (native)
cloud-sptheme,1.10.1.post20200504175005-6,3.0 (quilt)
cloud-utils,0.33-1,3.0 (quilt)
cloudcompare,2.11.3-7.1,3.0 (quilt)
cloudflare-ddns,2.0.1-1,3.0 (quilt)
cloudkitty,19.0.0-1,3.0 (quilt)
cloudkitty-dashboard,17.0.0-1,3.0 (quilt)
cloudkitty-tempest-plugin,2.8.0-2,3.0 (quilt)
cloudpickle,3.0.0-1,3.0 (quilt)
cloudsql-proxy,1.17.0-6,3.0 (quilt)
clout-clojure,2.1.2-1.1,3.0 (quilt)
clp,1.17.9+ds-1,3.0 (quilt)
clpeak,1.1.2-1,3.0 (quilt)
clsync,0.4.5-2,3.0 (quilt)
clthreads,2.4.2-1,3.0 (quilt)
clucene-core,2.3.3.4+dfsg-1.1,3.0 (quilt)
clues-emacs,1.0.1-3.1,3.0 (quilt)
clustalo,1.2.4-8,3.0 (quilt)
clustalw,2.1+lgpl-7,3.0 (quilt)
clustalx,2.1+lgpl-9,3.0 (quilt)
cluster,2.1.6-1,3.0 (quilt)
cluster-glue,1.0.12-22,3.0 (quilt)
clustershell,1.9.2-1,3.0 (quilt)
clusterssh,4.16-4,3.0 (quilt)
clutter-1.0,1.26.4+git2779b932+dfsg-6,3.0 (quilt)
clutter-gst-3.0,3.0.27-3,3.0 (quilt)
clutter-gtk,1.8.4-4,3.0 (quilt)
clutter-imcontext,0.1.4-3.1,3.0 (quilt)
clxclient,3.9.2-2,3.0 (quilt)
clzip,1.14~rc1-1,3.0 (quilt)
cm-super,0.3.4-17,3.0 (quilt)
cmake,3.28.1-1,3.0 (quilt)
cmake-extras,1.7-1,3.0 (quilt)
cmake-fedora,2.9.3-0.1,3.0 (quilt)
cmake-format,0.6.13-5,3.0 (quilt)
cmake-vala,3-1,3.0 (quilt)
cmark,0.30.2-6,3.0 (quilt)
cmark-gfm,0.29.0.gfm.6-6,3.0 (quilt)
cmatrix,2.0-6,3.0 (quilt)
cmd2,2.4.3+ds-2,3.0 (quilt)
cmdliner,1.2.0-2,3.0 (quilt)
cmdreader,1.5-3,3.0 (quilt)
cmdtest,0.32.14.gcdfe14e-5,3.0 (quilt)
cme,1.040-1,3.0 (quilt)
cmigemo,1:1.2+gh0.20220623-1,3.0 (quilt)
cminpack,1.3.6-5,3.0 (quilt)
cmlxom,4.7-1,3.0 (quilt)
cmocka,1.1.7-3,3.0 (quilt)
cmor,3.7.3-1,3.0 (quilt)
cmor-tables,3.3-1.1,3.0 (quilt)
cmospwd,5.0+dfsg-2.1,3.0 (quilt)
cmph,2.0.2-3,3.0 (quilt)
cmst,2023.03.14-1,3.0 (quilt)
cmt,1.18-1,3.0 (quilt)
cmtk,3.3.1p2+dfsg-2,3.0 (quilt)
cmus,2.10.0-4,3.0 (quilt)
cmyt,2.0.0-1,3.0 (quilt)
cntlm,0.92.3-1.2,1.0, direct changes
cnvkit,0.9.10-1,3.0 (quilt)
cobertura,2.1.1-2,3.0 (quilt)
cobra-cli,1.3.0-3,3.0 (quilt)
coccinella,0.96.20-9,3.0 (quilt)
coccinelle,1.1.1.deb-5,3.0 (quilt)
cockpit,309-1,3.0 (quilt)
cockpit-machines,305-1,3.0 (quilt)
cockpit-podman,83-1,3.0 (quilt)
coco-cpp,20120102-3,3.0 (quilt)
coco-cs,20110419-6,3.0 (quilt)
coco-doc,20060919.0-1,3.0 (quilt)
coco-java,20110419-4,3.0 (quilt)
cod-tools,3.8.1+dfsg-1,3.0 (quilt)
coda,2.25.1-1,3.0 (quilt)
code-saturne,6.0.2-2,3.0 (quilt)
code2html,0.9.1-5,3.0 (quilt)
codeblocks,20.03+svn13046-0.2,3.0 (quilt)
codec2,1.2.0-2,3.0 (quilt)
codecgraph,20120114-5,3.0 (quilt)
codecrypt,1.8-1,3.0 (quilt)
codegroup,19981025-9,3.0 (quilt)
codemirror-js,5.65.0+~cs5.83.9-3,3.0 (quilt)
codenarc,0.23-5,3.0 (quilt)
codequery,0.26.0+dfsg-1,3.0 (quilt)
coderay,1.1.3-8,3.0 (quilt)
codesearch,0.0~hg20120502-3,3.0 (quilt)
codespell,2.2.6-1,3.0 (quilt)
codetools,0.2-19-1,3.0 (quilt)
codfis,0.4.7-2,3.0 (quilt)
codicefiscale,0.9+ds0-3,3.0 (quilt)
codonw,1.4.4-7,3.0 (quilt)
codraft,2.2.1-3,3.0 (quilt)
coffeescript,2.7.0+dfsg1-1,3.0 (quilt)
cofoja,1.3-4.1,3.0 (quilt)
cog,0.18.2-1,3.0 (quilt)
cogl,1.22.8-4,3.0 (quilt)
cognitive-complexity,1.2.0-3,3.0 (quilt)
cohomcalg,0.32+ds-6,3.0 (quilt)
coils,2002-9,3.0 (quilt)
coin3,4.0.2+ds-1,3.0 (quilt)
coinmp,1.8.3-3,3.0 (quilt)
coinor-bonmin,1.8.9-1,3.0 (quilt)
coinor-cbc,2.10.11+ds1-2,3.0 (quilt)
coinor-cgl,0.60.8+ds-1,3.0 (quilt)
coinor-csdp,6.2.0-5,3.0 (quilt)
coinor-dylp,1.10.4-3,3.0 (quilt)
coinor-ipopt,3.11.9-2.3,3.0 (quilt)
coinor-osi,0.108.9+ds-1,3.0 (quilt)
coinor-symphony,5.6.17+dfsg-1,3.0 (quilt)
coinor-vol,1.5.4-4,3.0 (quilt)
coinst,1.9.3-5,3.0 (quilt)
coinutils,2.11.4+repack1-4,3.0 (quilt)
collada-dom,2.5.0+ds1-3,3.0 (quilt)
collatinus,12.2-1,3.0 (quilt)
collectd,5.12.0-15,3.0 (quilt)
collectl,4.3.1-1,3.0 (quilt)
colmap,3.9.1-2,3.0 (quilt)
colobot,0.2.1-1,3.0 (quilt)
color-picker,1.0.3-2,3.0 (quilt)
color-theme-modern,0.0.3-3,3.0 (quilt)
colorcet,3.0.1-1,3.0 (quilt)
colorclass,2.2.2-2,3.0 (quilt)
colorcode,0.8.7-1,3.0 (quilt)
colord,1.4.6-5,3.0 (quilt)
colord-gtk,0.3.0-4,3.0 (quilt)
colord-kde,22.12.3-1,3.0 (quilt)
colordiff,1.0.20-1,3.0 (quilt)
colored,2.2.3-1,3.0 (quilt)
colorhug-client,0.2.8-3,3.0 (quilt)
colorize,0.65-1,3.0 (quilt)
colorized-logs,2.6-1,3.0 (quilt)
colormake,0.9.20140504-5,3.0 (quilt)
colorpicker,1.0.0-3,3.0 (quilt)
colors.js,1.4.0-4,3.0 (quilt)
colorspacious,1.1.2-3,3.0 (quilt)
colortail,0.3.3-1,3.0 (quilt)
colortest,20110624-9,3.0 (quilt)
colortest-python,3.0.2-1,3.0 (quilt)
colorzero,2.0-2,3.0 (quilt)
colpack,1.0.10-7,3.0 (quilt)
colplot,5.2.0-1.3,3.0 (quilt)
com-hypirion-io-clojure,0.3.1-4,3.0 (quilt)
combat,0.8.1-1.1,3.0 (quilt)
combblas,2.0.0-3,3.0 (quilt)
comedilib,0.11.0+5-1,3.0 (quilt)
comet-ms,2019015+cleaned1-4,3.0 (quilt)
comgt,0.32-4,3.0 (quilt)
comic-neue,2.51-4,3.0 (quilt)
comidi-clojure,0.3.2-2,3.0 (quilt)
comitup,1.38-2,3.0 (quilt)
comixcursors,0.9.1-2,3.0 (quilt)
command-not-found,23.04.0-1,3.0 (quilt)
commit-patch,2.6-2.1,3.0 (quilt)
commonmark,0.9.1-4,3.0 (quilt)
commonmark-bkrs,0.5.4+ds-7,3.0 (quilt)
commons-beanutils,1.9.4-2,3.0 (quilt)
commons-configuration,1.10-6,3.0 (quilt)
commons-configuration2,2.8.0-2,3.0 (quilt)
commons-csv,1.9.0-1,3.0 (quilt)
commons-daemon,1.0.15-11,3.0 (quilt)
commons-dbcp2,2.10.0-1,3.0 (quilt)
commons-email,1.5-3,3.0 (quilt)
commons-exec,1.3-2,3.0 (quilt)
commons-httpclient,3.1-16,3.0 (quilt)
commons-io,2.11.0-2,3.0 (quilt)
commons-jci,1.1-7,3.0 (quilt)
commons-math,2.2-8,3.0 (quilt)
commons-math3,3.6.1-3,3.0 (quilt)
commons-parent,56-1,3.0 (quilt)
commons-pool,1.6-5,3.0 (quilt)
commons-pool2,2.11.1-1,3.0 (quilt)
commons-text,1.11.0-1,3.0 (quilt)
commons-vfs,2.1-4,3.0 (quilt)
company-mode,0.10.0-1,3.0 (quilt)
comparepdf,1.0.1-1.1,3.0 (quilt)
compartment,1.1.0-5.1,3.0 (quilt)
compass-blend-modes-plugin,0.0.3+20150331~dfsg-3,3.0 (quilt)
compass-blueprint-plugin,1.0.0-5,3.0 (quilt)
compass-breakpoint-plugin,3.0.0-1,3.0 (quilt)
compass-color-schemer-plugin,0.2.8+20140309-4,3.0 (quilt)
compass-fancy-buttons-plugin,1.1.1~20120313-7,3.0 (quilt)
compass-h5bp-plugin,1.0.0-6,3.0 (quilt)
compass-layoutgala-plugin,0.2.1-3,3.0 (quilt)
compass-normalize-plugin,7.0.1-3,3.0 (quilt)
compass-sassy-maps-plugin,0.4.0-6,3.0 (quilt)
compass-toolkit-plugin,2.10.2-2,3.0 (quilt)
compat-el,29.1.4.4+dfsg-1,3.0 (quilt)
compile-command-annotations,1.2.3-1,3.0 (quilt)
compiz,2:0.8.18-5,3.0 (quilt)
compiz-bcop,2:0.8.18-3,3.0 (quilt)
compiz-boxmenu,1.1.12-7,3.0 (quilt)
compiz-plugins-experimental,2:0.8.18-3,3.0 (quilt)
compiz-plugins-extra,2:0.8.18-3,3.0 (quilt)
compiz-plugins-main,2:0.8.18-5,3.0 (quilt)
compizconfig-python,2:0.8.18-2,3.0 (quilt)
complete-clojure,0.2.5-1,3.0 (quilt)
complexity,1.13-1,3.0 (quilt)
compojure-clojure,1.6.0-1.1,3.0 (quilt)
composer,2.6.6-1,3.0 (quilt)
compreffor,0.5.5-1,3.0 (quilt)
compress-lzf,1.0.4-1,3.0 (quilt)
comprez,2.7.3-2,3.0 (quilt)
comptext,1.0.1-6,3.0 (quilt)
compton,1-3,3.0 (quilt)
compton-conf,0.16.0-3,3.0 (quilt)
comptty,1.0.1-5,3.0 (quilt)
compyle,0.8.1-8,3.0 (quilt)
