haskell-tasty-hslua,1.1.0-1,cdbs
haskell-tasty-hspec,1.2.0.3-1,cdbs
haskell-tasty-hunit,0.10.1-1,cdbs
haskell-tasty-kat,0.0.3-12,cdbs
haskell-tasty-lua,1.1.0-1,cdbs
haskell-tasty-quickcheck,0.10.2-2,cdbs
haskell-tasty-rerun,1.1.19-1,cdbs
haskell-tasty-smallcheck,0.8.2-2,cdbs
haskell-tasty-th,0.1.7-6,cdbs
haskell-template-haskell-compat-v0208,0.1.9.2-1,cdbs
haskell-temporary,1.3-4,cdbs
haskell-terminal-progress-bar,0.4.2-1,cdbs
haskell-terminal-size,0.3.4-1,cdbs
haskell-termonad,4.5.0.0-1,cdbs
haskell-test-framework,0.8.2.0-8,cdbs
haskell-test-framework-hunit,0.3.0.2-9,cdbs
haskell-test-framework-quickcheck2,0.3.0.5-6,cdbs
haskell-texmath,0.12.8.3-1,cdbs
haskell-text-ansi,0.2.1.1-2,cdbs
haskell-text-binary,0.2.1.1-9,cdbs
haskell-text-builder,0.6.7-1,cdbs
haskell-text-builder-dev,0.3.3.2-1,cdbs
haskell-text-conversions,0.3.1.1-2,cdbs
haskell-text-icu,0.8.0.4-1,cdbs
haskell-text-manipulate,0.3.1.0-2,cdbs
haskell-text-metrics,0.3.2-2,cdbs
haskell-text-postgresql,0.0.3.1-5,cdbs
haskell-text-short,0.1.5-2,cdbs
haskell-text-show,3.10.4-1,cdbs
haskell-text-zipper,0.13-1,cdbs
haskell-tf-random,0.5-12,cdbs
haskell-th-abstraction,0.4.5.0-2,cdbs
haskell-th-bang-compat,0.0.1.0-4,cdbs
haskell-th-compat,0.1.4-2,cdbs
haskell-th-constraint-compat,0.0.1.0-4,cdbs
haskell-th-data-compat,0.1.2.0-1,cdbs
haskell-th-desugar,1.14-1,cdbs
haskell-th-env,0.1.1-1,cdbs
haskell-th-expand-syns,0.4.11.0-1,cdbs
haskell-th-extras,0.0.0.6-2,cdbs
haskell-th-lift,0.8.4-1,cdbs
haskell-th-lift-instances,0.1.20-2,cdbs
haskell-th-orphans,0.13.14-2,cdbs
haskell-th-reify-compat,0.0.1.5-4,cdbs
haskell-th-reify-many,0.1.10-2,cdbs
haskell-th-utilities,0.2.5.0-2,cdbs
haskell-these,1.2-1,cdbs
haskell-threads,0.5.1.8-1,cdbs
haskell-time-compat,1.9.6.1-2,cdbs
haskell-time-locale-compat,0.1.1.5-4,cdbs
haskell-time-manager,0.0.1-1,cdbs
haskell-time-parsers,0.2-1,cdbs
haskell-time-units,1.0.0-5,cdbs
haskell-timeit,2.0-3,cdbs
haskell-tldr,0.9.2-5,cdbs
haskell-tls,1.6.0-1,cdbs
haskell-tls-session-manager,0.0.4-3,cdbs
haskell-token-bucket,0.1.0.1-13,cdbs
haskell-topograph,1.0.0.2-2,cdbs
haskell-torrent,10000.1.3-1,cdbs
haskell-transformers-base,0.4.6-2,cdbs
haskell-transformers-compat,0.7.2-1,cdbs
haskell-trifecta,2.1.3-1,cdbs
haskell-tuple,0.3.0.2-5,cdbs
haskell-twitter-conduit,0.6.1-2,cdbs
haskell-twitter-types,0.11.0-2,cdbs
haskell-twitter-types-lens,0.11.0-2,cdbs
haskell-type-equality,1-4,cdbs
haskell-type-errors,0.2.0.2-1,cdbs
haskell-type-level-numbers,0.1.1.2-2,cdbs
haskell-typed-process,0.2.11.1-1,cdbs
haskell-typst,0.1.0.0-2,cdbs
haskell-typst-symbols,0.1.4-1,cdbs
haskell-uglymemo,0.1.0.1-8,cdbs
haskell-unbounded-delays,0.1.1.1-2,cdbs
haskell-unexceptionalio,0.5.1-3,cdbs
haskell-unicode-collation,0.1.3.5-1,cdbs
haskell-unicode-data,0.4.0.1-1,cdbs
haskell-unicode-transforms,0.4.0.1-2,cdbs
haskell-uniplate,1.6.13-2,cdbs
haskell-universe-base,1.1.3.1-1,cdbs
haskell-unix-compat,0.7-1,cdbs
haskell-unix-time,0.4.11-1,cdbs
haskell-unixutils,1.54.2-2,cdbs
haskell-unlambda,0.1.4.2-8,cdbs
haskell-unliftio,0.2.25.0-1,cdbs
haskell-unliftio-core,0.2.1.0-1,cdbs
haskell-unordered-containers,0.2.19.1-2,cdbs
haskell-unsafe,0.0-4,cdbs
haskell-uri-bytestring,0.3.3.1-2,cdbs
haskell-uri-bytestring-aeson,0.1.0.8-3,cdbs
haskell-uri-encode,1.5.0.7-2,cdbs
haskell-url,2.1.3-11,cdbs
haskell-utf8-light,0.4.4.0-1,cdbs
haskell-utf8-string,1.0.2-2,cdbs
haskell-utility-ht,0.0.17-1,cdbs
haskell-uuagc-cabal,1.3.0.0-1,cdbs
haskell-uuid,1.3.15-2,cdbs
haskell-uuid-types,1.0.5.1-1,cdbs
haskell-uulib,0.9.24-3,cdbs
haskell-validity,0.12.0.2-1,cdbs
haskell-validity-containers,0.5.0.4-3,cdbs
haskell-vault,0.3.1.5-3,cdbs
haskell-vector,0.13.1.0-1,cdbs
haskell-vector-algorithms,0.9.0.1-2,cdbs
haskell-vector-binary-instances,0.2.5.2-2,cdbs
haskell-vector-builder,0.3.8.4-2,cdbs
haskell-vector-hashtables,0.1.1.3-3,cdbs
haskell-vector-instances,3.4.2-1,cdbs
haskell-vector-space,0.16-3,cdbs
haskell-vector-stream,0.1.0.0-2,cdbs
haskell-vector-th-unbox,0.2.2-2,cdbs
haskell-versions,6.0.2-1,cdbs
haskell-void,0.7.3-4,cdbs
haskell-vty,5.38-1,cdbs
haskell-wai,3.2.3-2,cdbs
haskell-wai-app-file-cgi,3.1.10-2,cdbs
haskell-wai-app-static,3.1.8-1,cdbs
haskell-wai-conduit,3.0.0.4-5,cdbs
haskell-wai-cors,0.2.7-3,cdbs
haskell-wai-extra,3.1.13.0-1,cdbs
haskell-wai-handler-launch,3.0.3.1-3,cdbs
haskell-wai-http2-extra,0.1.3-3,cdbs
haskell-wai-logger,2.4.0-2,cdbs
haskell-wai-middleware-static,0.9.2-2,cdbs
haskell-wai-websockets,3.0.1.2-6,cdbs
haskell-warp,3.3.25-1,cdbs
haskell-warp-tls,3.3.6-1,cdbs
haskell-wcwidth,0.0.2-4,cdbs
haskell-web-routes,0.27.15-1,cdbs
haskell-web-routes-boomerang,0.28.4.4-1,cdbs
haskell-web-routes-happstack,0.23.12.3-1,cdbs
haskell-web-routes-hsp,0.24.6.2-2,cdbs
haskell-web-routes-th,0.22.8.1-1,cdbs
haskell-websockets,0.12.7.3-2,cdbs
haskell-weigh,0.0.16-3,cdbs
haskell-what4,1.5.1-3,cdbs
haskell-wide-word,0.1.5.0-1,cdbs
haskell-witch,1.2.0.2-1,cdbs
haskell-with-location,0.1.0-8,cdbs
haskell-witherable,0.4.2-3,cdbs
haskell-wizards,1.0.3-4,cdbs
haskell-wl-pprint-annotated,0.1.0.1-5,cdbs
haskell-wl-pprint-text,1.2.0.2-2,cdbs
haskell-word-trie,0.3.0-11,cdbs
haskell-word-wrap,0.5-2,cdbs
haskell-word8,0.1.3-6,cdbs
haskell-wreq,0.5.4.2-1,cdbs
haskell-x11,1.10.3-2,cdbs
haskell-x11-xft,0.3.4-3,cdbs
haskell-x509,1.7.7-2,cdbs
haskell-x509-store,1.6.9-2,cdbs
haskell-x509-system,1.6.7-2,cdbs
haskell-x509-util,1.6.6-1,cdbs
haskell-x509-validation,1.6.12-2,cdbs
haskell-xcb-types,0.13.0-1,cdbs
haskell-xdg-basedir,0.2.2-13,cdbs
haskell-xdg-desktop-entry,0.1.1.1-3,cdbs
haskell-xml,1.3.14-12,cdbs
haskell-xml-conduit,1.9.1.3-1,cdbs
haskell-xml-conduit-writer,0.1.1.4-1,cdbs
haskell-xml-hamlet,0.5.0.2-2,cdbs
haskell-xml-helpers,1.0.0-5,cdbs
haskell-xml-html-qq,0.1.0.1-4,cdbs
haskell-xml-types,0.3.8-3,cdbs
haskell-xmlgen,0.6.2.2-6,cdbs
haskell-xmlhtml,0.2.5.4-1,cdbs
haskell-xss-sanitize,0.3.7.2-1,cdbs
haskell-yaml,0.11.11.2-1,cdbs
haskell-yesod,1.6.2.1-2,cdbs
haskell-yesod-auth,1.6.11.2-1,cdbs
haskell-yesod-auth-hashdb,1.7.1.7-2,cdbs
haskell-yesod-auth-oauth,1.6.1-2,cdbs
haskell-yesod-bin,1.6.2.2-2,cdbs
haskell-yesod-core,1.6.24.5-1,cdbs
haskell-yesod-default,1.2.0-13,cdbs
haskell-yesod-form,1.7.6-1,cdbs
haskell-yesod-newsfeed,1.7.0.0-3,cdbs
haskell-yesod-persistent,1.6.0.8-2,cdbs
haskell-yesod-static,1.6.1.0-3,cdbs
haskell-yesod-test,1.6.16-1,cdbs
haskell-yi-core,0.19.2-3,cdbs
haskell-yi-frontend-pango,0.19.1-3,cdbs
haskell-yi-frontend-vty,0.19.0-3,cdbs
haskell-yi-keymap-emacs,0.19.0-3,cdbs
haskell-yi-keymap-vim,0.19.0-3,cdbs
haskell-yi-language,0.19.0-3,cdbs
haskell-yi-misc-modes,0.19.0-3,cdbs
haskell-yi-mode-haskell,0.19.0-3,cdbs
haskell-yi-mode-javascript,0.19.0-3,cdbs
haskell-yi-rope,0.11-5,cdbs
haskell-zenc,0.1.2-3,cdbs
haskell-zeromq4-haskell,0.8.0-3,cdbs
haskell-zip-archive,0.4.3-1,cdbs
haskell-zlib,0.6.3.0-2,cdbs
haskell-zlib-bindings,0.1.1.5-12,cdbs
haskell-zxcvbn-c,1.0.1-8,cdbs
haskell98-report,20080907-11,dh
hasktags,0.72.0-2,cdbs
hatari,2.4.1+dfsg-2,dh
hatch-jupyter-builder,0.8.3-2,dh
hatch-vcs,0.4.0-1,dh
hatchling,1.21.0-1,dh
hatop,0.8.2-1,dh
haveged,1.9.14-1,dh
hawtbuf,1.11-2,dh
hawtdispatch,1.22-3,dh
hawtjni,1.18-1,dh
haxe,1:4.3.3-1,dh
haxml,1:1.25.13-1,cdbs
hazwaz,0.0.2-1,dh
hbci4java,3.1.72-1,dh
hcloud-cli,1.39.0-2,dh
hcloud-python,1.33.2-1,dh
hcxdumptool,6.3.1-1,dh
hcxkeys,6.2.1-2,dh
hcxtools,6.2.7-2,dh
hd-idle,1.05+ds-2,dh
hdapsd,1:20141203-2,dh
hdate-applet,0.15.11-4,dh
hdbc,2.4.0.4-2,cdbs
hdbc-postgresql,2.5.0.1-2,cdbs
hdbc-sqlite3,2.3.3.1-10,cdbs
hddemux,0.5-1,dh
hdf-compass,0.7~b8-3,dh
hdf-eos4,2.20v1.00-1,dh
hdf-eos5,2:2.0-1,dh
hdf5,1.10.10+repack-3,dh
hdf5-blosc,0.0~git20220616.9683f7d-5,dh
hdf5-filter-plugin,0.0~git20221111.49e3b65-4,dh
hdmf,3.11.0-2,dh
hdmi2usb-fx2-firmware,0.0.0~git20151225-6,dh
hdmi2usb-mode-switch,0.0.1-4,dh
hdparm,9.65+ds-1,dh
hdrhistogram,2.1.11-1,dh
hdrmerge,0.5+git20200117-3.1,dh
hdup,2.0.14-6,dh
headache,1.07-1,dh
headius-options,1.7-1,dh
healpix-cxx,3.80.0-5,dh
healpix-fortran,3.60+ds-1,dh
healpix-java,3.60+ds-5,dh
healpy,1.16.6-1,dh
health-check,0.03.12-1,dh
heapdict,1.0.1-3,dh
heaptrack,1.5.0+dfsg1-2,dh
hearse,1.5+debian1-2,dh
heartbeat,1:3.0.6-14,debhelper
heartbleeder,0.1.1-9,dh
heat-dashboard,10.0.0-1,dh
heat-tempest-plugin,2.0.0-1,dh
heatshrink,0.4.1-3,dh
hebcal,4.31-1,dh
hedgewars,1.0.2-9,dh
heimdal,7.8.git20221117.28daf24+dfsg-4,dh
heimdall-flash,2.0.2-2,dh
hellfire,0.0~git20180708.bf3c390-1,dh
hello,2.10-3,dh
hello-traditional,2.10-6,other
helm,3.8.4-1,dh
helm-org,1.0-2,dh
helm-projectile,0.14.0-6,dh
help2man,1.49.3,dh
helpdev,0.7.1-3,dh
helpful-el,0.21-2,dh
helpman,2.4-1,dh
helpviewer.app,0.4-1,dh
helvum,0.5.1-1,dh
hepmc3,3.1.2-2,dh
hera,2.0.0+git20221115.8bfdd4b+dfsg-1,dh
herbstluftwm,0.9.5-3,dh
hercules,3.13-7,dh
herculesstudio,1.5.0-6,dh
herisvm,0.9.0-2,dh
heroes,0.21-18,dh
heroes-data,1.5-5,dh
heroes-sound-effects,1.0-6,dh
heroes-sound-tracks,1.0-6,dh
herold,8.0.1-1.1,dh
hershey-fonts,0.1-1.1,dh
hesiod,3.2.1-4,dh
hessian,4.0.38-3,dh
hevea,2.36-2,dh
hex-a-hop,1.1.0+git20140926-2,dh
hexalate,1.2.2-1,dh
hexbox,1.5.0-5.1,dh
hexchat,2.16.1-1,dh
hexchat-otr,0.2.2-3,dh
hexcompare,1.0.4-1,dh
hexcurse,1.58-1.4,dh
hexec,0.2.1-4,dh
hexedit,1.6-1,dh
hexer,1.0.6-1,dh
hexter,1.1.1-2,dh
hey,0.1.4-2,dh
hfd-service,0.2.1-1,dh
hfsplus,1.0.4-17,dh
hfst,3.16.0-5,dh
hfst-ospell,0.5.3-2,dh
hfsutils,3.2.6-15,debhelper
hhsuite,3.3.0+ds-8,dh
hibiscus,2.10.15+dfsg-1,dh
hiccup-clojure,1.0.5-1.1,dh
hickle,5.0.2-7,dh
hicolor-icon-theme,0.17-2,dh
hidapi,0.14.0-1,dh
hidapi-cffi,0.2.2-1.1,dh
hiera,3.10.0-1,dh
hiera-eyaml,3.3.0-1,dh
hiera-py,0.0.1+20190629-2,dh
highlight,4.7-1,dh
highlight-numbers-el,0.2.3-6,dh
highlight.js,9.18.5+dfsg1-2,dh
highway,1.0.7-8,dh
highwayhash,0~git20200803.9490b14-4,dh
hikaricp,2.7.9-1,dh
hiki,1.0.0-2.1,cdbs
hime,0.9.11+dfsg-4,dh
hinge,0.5.0-7,dh
hintview,1.3.1-1,dh
hipblas,5.5.1-1,dh
hipcub,5.3.3-5,dh
hipercontracer,1.6.10-1,dh
hipfft,5.5.1-2,dh
hippomocks,5.0-2,dh
hippotat,1.1.9,dh
hipsolver,5.5.1-3,dh
hipsparse,5.5.1-1,dh
hiredis,1.2.0-6,dh
hiro,1.1.1-3,dh
hisat2,2.2.1-4,dh
hitch,1.7.2-1,dh
hitori,44.0-2,dh
hivelytracker,1.9+git20221114+ds-2,dh
hivex,1.3.23-1,dh
hjson-go,4.3.1-3,dh
hkgerman,1:2-39,dh
hkl,5.0.0.3381-1,dh
hl-todo-el,3.6.0-1,dh
hlins,0.39-30,dh
hlint,3.5-1,cdbs
hmat-oss,1.8.1-2,dh
hmisc,5.1-1-1,dh
hmmer,3.4+dfsg-2,dh
hmmer2,2.3.2+dfsg-8,dh
hnb,1.9.18+ds1-3,dh
hnswlib,0.8.0-1,dh
hodie,1.5.0-4,dh
hoel,1.4.29-1,dh
hoichess,0.22.0-3,dh
hol-light,20231021-1,dh
hol88,2.02.19940316dfsg-5,debhelper
holes,0.1-5,dh
hollywood,1.21-1.1,dh
holotz-castle,1.3.14-12,dh
home-assistant-bluetooth,1.10.4-1,dh
homebank,5.7.3-1,dh
homer-api,5.0.6+dfsg2-3.2,dh
homesick,1.1.6-3,dh
honeysql-clojure,2.4.962+really2.3.911-1,dh
hopm,1.1.10-1,dh
hopscotch-map,2.3.1-1,dh
horgand,1.14-8,dh
horizon,3:23.3.0-1,dh
horizon-eda,2.4.0-1.1,dh
horst,5.1-3,dh
hostname,3.23+nmu2,debhelper
hostsed,0.4.0-2,dh
hoteldruid,3.0.6-1,dh
hovercraft,2.7-5,dh
how-can-i-help,17,dh
howardhinnant-date,3.0.1+ds-5,dh
howm,1.4.8-1,dh
hoz,1.65-3.1,debhelper
hp-ppd,0.9+nmu1,debhelper
hp-search-mac,0.1.5.2,dh
hp2xx,3.4.4-12,dh
hp48cc,1.3-7,dh
hpanel,0.3.2-8,dh
hpcc,1.5.0-3,dh
hping3,3.a2.ds2-10,dh
hplip,3.22.10+dfsg0-4,dh
hppcrt,0.7.5-2,dh
hpsockd,0.17+nmu1,debhelper
hsail-tools,0~20180830-1,dh
hscolour,1.24.4-5,cdbs
hsetroot,1.0.5-1,dh
hslogger,1.3.1.0+dfsg-2,cdbs
hsmwiz,0.0.2-2,dh
hspell,1.4-3.1,dh
hspell-gui,0.2.6-7,dh
hsqldb,2.7.2-1,dh
hsqldb1.8.0,1.8.0.10+dfsg-12,cdbs
hstr,3.1+ds-1,dh
ht,2.1.0+repack1-5,dh
ht-el,2.3-2,dh
htag,0.0.24-2,dh
htdig,1:3.2.0b6-19,debhelper
html-text,0.5.2-2,dh
html-xml-utils,7.7-1.1,dh
html2ps,1.0b7-6,dh
html2text,1.3.2a-28,dh
html2wml,0.4.11+dfsg-2,dh
html5-parser,0.4.12+ds-1,dh
html5lib,1.1-3,dh
htmlcxx,0.87-3,dh
htmldoc,1.9.17-1,dh
htmlmin,0.1.12-4,dh
htop,3.3.0-3,dh
htp,1.19-8,dh
htpdate,1.3.7-2,dh
htrace,3.1.0-2.1,dh
hts-nim-tools,0.2.1-1,dh
htscodecs,1.6.0-1,dh
htsengine,1.10-7,dh
htseq,2.0.5-1,dh
htsjdk,4.0.2+dfsg-2,dh
htslib,1.18+ds-1,dh
httest,2.4.23-1.5,dh
httmock,1.4.0-4,dh
http-icons,0~20041010-1.1,cdbs
http-parser,2.9.4-6,dh
httpbin,0.10.1+dfsg-5,dh
httpcode,0.6-2,dh
httpcomponents-asyncclient,4.1.5-1,dh
httpcomponents-client,4.5.14-1,dh
httpcomponents-client5,5.2.1-1,dh
httpcomponents-core,4.4.16-1,dh
httpcomponents-core5,5.2.2-1,dh
httpcore,1.0.2-1,dh
httpdirfs-fuse,1.2.5-1,dh
httperf,0.9.0-9,dh
httpfs2,0.1.4-1.1,dh
httpie,3.2.2-1,dh
httpie-aws-authv4,0.3.0-2,dh
httping,2.5-5.2,dh
httpry,0.1.8-3,dh
httptunnel,3.3+dfsg-4,dh
httpunit,1.7+dfsg-14,dh
httpx,0.26.0-1,dh
httrack,3.49.4-1,debhelper
httraqt,1.4.11-1,dh
hub,2.14.2~ds1-1,dh
hugin,2023.0.0+dfsg-1,dh
hugo,0.121.2-1,dh
hugo-mx-gateway,0.2.2+ds1-3,dh
hugs98,98.200609.21-6,dh
humanfriendly,10.0-3,dh
hunchentoot,1.2.38-1.1,dh
hungry-delete-el,1.1.7+git20210409.1.d919e55-1,dh
hunspell,1.7.2+really1.7.2-10,dh
hunspell-ar,3.2-1.2,debhelper
hunspell-be,0.60-1,dh
hunspell-bo,0.4.0-1.1,dh
hunspell-br,0.12-2.1,dh
hunspell-ca,3.0.8+repack1-1,dh
hunspell-dict-ko,0.7.94-1,dh
hunspell-dz,0.1.0-1.1,dh
hunspell-en-med,0.0.20140410-5,dh
hunspell-eu,5.4.10-1,dh
hunspell-fr,1:7.0-1,dh
hunspell-kk,1.1-3,dh
hunspell-lv,1.4.0-5,dh
hunspell-ml,0.1-2.1,dh
hunt,1.5-8,dh
hut,0.4.0-1,dh
hw-detect,1.160,dh
hw-probe,1.6.5-1,dh
hwdata,0.378-1,dh
hwinfo,21.82-1,dh
hwloc,2.10.0-1,dh
hxtools,20231224-2,dh
hy,0.28.0-1,dh
hydra,9.5-1,dh
hydra-el,0.15.0-3,dh
hydrapaper,3.3.1-2,dh
hydrogen,1.2.0~beta1+dfsg-1,dh
hydrogen-drumkits,2017.09.19~dfsg-2,dh
hyfetch,1.4.11-1,dh
hylafax,3:6.0.7-5,dh
hypercorn,0.14.4-1,dh
hyperic-sigar,1.6.4+dfsg-7,dh
hyperlink,21.0.0-5,dh
hyperrogue,12.1q-1,dh
hyperscan,5.4.2-1,dh
hyphen,2.8.8-7,dh
hyphen-indic,0.9.0-2,dh
hyphen-ru,20030310-1.1,dh
hyphen-show,20000425-4,debhelper
hyphy,2.5.59+dfsg-1,dh
hypopg,1.4.0-2,dh
hypothesis-auto,1.1.4-4,dh
hypre,2.28.0-8,dh
hyx,2021.06.09-1,dh
i18nspector,0.27.1-2,dh
i2c-tools,4.3-4,dh
i2pd,2.45.1-1,dh
i2util,1.6-1,dh
i3-wm,4.23-1,dh
i3blocks,1.4-4,dh
i3lock,2.14.1-1,dh
i3lock-fancy,0.0~git20160228.0.0fcb933-3,dh
i3status,2.14-2,dh
i7z,0.27.2+git2013.10.12-g5023138-8,dh
i810switch,0.6.5-7.1,debhelper
i8kutils,1.43+nmu1,debhelper
iagno,1:3.38.1-2,dh
iannix,0.9.20~dfsg1-1,dh
iapws,1.5.3-1,dh
iat,0.1.3-7.1,dh
iaxmodem,1.2.0~dfsg-4,dh
ibm-3270,4.1ga10-1.1,dh
ibsim,0.10-2,dh
ibuffer-projectile,0.4-1,dh
ibuffer-vc,0.12-1,dh
ibus,1.5.29-1,dh
ibus-anthy,1.5.15-1,dh
ibus-array,0.2.2-1,dh
ibus-avro,1.2-6,dh
ibus-braille,0.3-8,dh
ibus-cangjie,2.4-7,dh
ibus-chewing,1.6.2-1,dh
ibus-client-clutter,0.0+git20090728.a936bacf-7,cdbs
ibus-hangul,1.5.5-2,dh
ibus-input-pad,1.4.99.20140916-3,dh
ibus-kkc,1.5.22-4,dh
ibus-kmfl,14.0.290-3,dh
ibus-libpinyin,1.15.6-1,dh
ibus-libthai,0.1.5-1,dh
ibus-libzhuyin,1.10.2+ds-1,dh
ibus-m17n,1.4.27-1,dh
ibus-pinyin,1.5.0-11,dh
ibus-rime,1.5.0-4,dh
ibus-skk,1.4.3-3,dh
ibus-sunpinyin,2.0.3+git20210228-1,dh
ibus-table,1.17.4-2,dh
ibus-table-chinese,1.8.12-1,dh
ibus-table-extraphrase,1.3.9.20110826-3,dh
ibus-table-others,1.3.17-3,dh
ibus-typing-booster,2.24.4-1,dh
ibus-unikey,0.7.0~beta1-1,dh
ibus-zhuyin,0.1.0-4,dh
ical2html,3.0-2,dh
icb-utils,2.0.1+git20161002.afee1d9-5,dh
icc-profiles-free,2.0.1+dfsg-1.1,debhelper
icdiff,2.0.7-1,dh
ice-builder-gradle,1.4.5-2,dh
icebreaker,2.2.0-1,dh
icecast2,2.4.4-4,dh
icecc,1.4-1,dh
icecc-monitor,3.3-2,dh
icecream,1.3-5,dh
icecream-sundae,1.0.0-3,dh
icedtea-web,1.8.8-2,dh
iceoryx,2.0.5+dfsg-1,dh
ices2,2.0.3-1,dh
icewm,3.4.5-1,dh
icheck,0.9.7-6.6,debhelper
icinga-php-library,0.13.1-1,dh
icinga-php-thirdparty,0.12.1+ds-1,dh
icinga2,2.14.2-1,dh
icingadb,1.1.1-2,dh
icingadb-web,1.1.1-1,dh
icingaweb2,2.12.1-1,dh
icingaweb2-module-audit,1.0.2-2,dh
icingaweb2-module-boxydash,0.0.1+20160321-5,dh
icingaweb2-module-businessprocess,2.4.0-2,dh
icingaweb2-module-cube,1.3.1-1,dh
icingaweb2-module-director,1.10.2-2,dh
icingaweb2-module-eventdb,1.3.0-4,dh
icingaweb2-module-fileshipper,1.2.0-3,dh
icingaweb2-module-generictts,2.1.0-2,dh
icingaweb2-module-graphite,1.2.2-3,dh
icingaweb2-module-idoreports,0.10.1-1,dh
icingaweb2-module-incubator,0.20.0-2,dh
icingaweb2-module-map,1.1.0-4,dh
icingaweb2-module-metapackages,20210209-2,dh
icingaweb2-module-pdfexport,0.10.2+dfsg1-3,dh
icingaweb2-module-pnp,1.1.0-4,dh
icingaweb2-module-reactbundle,0.9.0-1,dh
icingaweb2-module-reporting,0.10.0-2,dh
icingaweb2-module-statusmap,20160720-5,dh
icingaweb2-module-toplevelview,0.3.3-3,dh
icingaweb2-module-x509,1:1.2.1+dfsg-3,dh
icmake,11.01.02-1,dh
icmpinfo,1.11-12,dh
icmptx,0.2-1,cdbs
icmpush,2.2-7,debhelper
icoextract,0.1.4-2,dh
icom,20120228-4,dh
icon,9.4.3-7,other
icon-naming-utils,0.8.90-7,dh
iconnect-tools,0.1,dh
icoutils,0.32.3-4,dh
icu,72.1-4,dh
icu-ext,1.8.0-1,dh
icu4j,73.2-1,dh
icu4j-4.4,4.4.2.2-4,dh
id-utils,4.6.28-20200521ss15dab,debhelper
id3,1.1.2-3,dh
id3lib3.8.3,3.8.3-18,dh
id3ren,1.1b0-8,dh
id3tool,1.2a-13,dh
id3v2,0.1.12+dfsg-7,dh
idba,1.1.3-8,dh
iddawc,1.1.9+ds-1,dh
ideep,0.0~git20230825.6f4d653-2,dh
ident2,1.07-3,dh
identify,2.5.33-1,dh
identity4c,1.0-1,dh
idesk,0.7.5-7,dh
ideviceinstaller,1.1.1-1,dh
idevicerestore,1.0.0-3,dh
idl-font-lock-el,1.5-11,dh
idlastro,2022.09.12+dfsg-1,dh
idle3-tools,0.9.1-7,dh
idlestat,0.8-8,dh
idm-console-framework,2.0.0-1,dh
ido-ubiquitous,4.14-1,dh
ido-vertical-mode,0.1.6-5,dh
idseq-bench,0.0~git20210602.27fb6dc-1,dh
idzebra,2.2.7-1,dh
iec16022,0.2.4-3,dh
iedit,0.9.9.9.9-1,dh
ieee-data,20220827.1,dh
iem-plugin-suite,1.14.1-1,dh
ifcplusplus,0~git20190402.13744d5+dfsg-3,dh
ifd-gempc,1.0.8-8,dh
ifeffit,2:1.2.11d-12.5,debhelper
ifenslave,2.14,dh
ifetch-tools,0.18.5-1,dh
ifhp,3.5.20-19,debhelper
ifile,1.3.9-8,dh
ifmail,2.14tx8.10-27,dh
ifmetric,0.3-5,dh
ifplugd,0.28-19.7,dh
ifrench,1.4-30,dh
ifrench-gut,1:1.0-32.2,debhelper
ifstat,1.1.1-1,dh
iftop,1.0~pre4-9,dh
ifupdown,0.8.41,dh
ifupdown-extra,0.33+nmu1,dh
ifupdown-multi,1.0.0,dh
ifupdown-ng,0.12.1-3,dh
ifupdown2,3.0.0-1.1,dh
ifuse,1.1.4~git20181007.3b00243-1,dh
igaelic,0.50-13.1,dh
igal2,3.1-1,debhelper
igerman98,20161207-11,dh
igmpproxy,0.3-1,dh
ignition,2.14.0+ds1-1,dh
ignition-cmake,2.17.1-2,dh
ignition-common,4.7.0+ds2-2,dh
ignition-fuel-tools,7.0.0+ds-3,dh
ignition-math,6.15.0+ds-1,dh
ignition-msgs,8.2.0+ds-1,dh
ignition-physics,5.1.0+ds1-4.1,dh
ignition-plugin,1.4.0+ds-1,dh
ignition-tools,1.5.0+dfsg-2,dh
ignition-transport,11.0.0+ds-4,dh
ignition-utils,1.5.1+ds-1,dh
igor,1.4.0+dfsg-4,dh
igor2,0.5.3-3,dh
igraph,0.10.8+ds-1,dh
igtf-policy-bundle,1.126-1,dh
igv,2.16.2+dfsg-2,dh
ii,1.8-3+ds,dh
ii-esu,1.0a.dfsg2-2,dh
iio-sensor-proxy,3.5-1,dh
iipimage,1.1-3,dh
iirish,2.0-27.1,dh
iisemulator,0.95-3.5,debhelper
iitalian,1:2.3-3.2,debhelper
iitii,0.0+git20191030.85209e0-2,dh
ijs,0.35-15.1,cdbs
ikarus,0.0.3+bzr.2010.01.26+bap.1-1,dh
ike-scan,1.9.5-1,dh
ikiwiki,3.20200202.3-1,dh
ikiwiki-hosting,0.20220716-2,dh
ikvswitch,0.0.3,dh
ilisp,5.12.0+cvs.2004.12.26-29,dh
illustrate,0.0+git20200923.217db48-2,dh
im,1:153-4,debhelper
im-config,0.57-2,dh
ima-evm-utils,1.4-1.2,dh
image-factory,1.0.2-1.1,dh
imageindex,1.1-4,dh
imagej,1.54g-1,dh
imagemagick,8:6.9.12.98+dfsg1-5,debhelper
imagetooth,2.0.1-3,dh
imagination,3.6-2,dh
imanx,0.50-16.1,dh
imap-tools,0.54.0+dfsg-1,dh
imapcopy,1.04-2.1,dh
imapfilter,1:2.8.2-1,dh
imaprowl,1.2.1-1.2,dh
imaptool,0.9-21,dh
imath,3.1.9-3,dh
