fgallery,1.9.1+ds-1,yes
fgarch,4031.90-1,yes
fgetty,0.7-8,yes
fhist,1.18-2.1,yes
fiat,2019.2.0~git20210419.7d418fa-3,yes
fiat-ecmwf,1.2.0-3,yes
fiche,0.9.1-1,yes
field3d,1.7.3-4,yes
fieldslib,1:0.16.0-2,yes
fierce,1.5.0-1,yes
fife,0.4.2-6,yes
fifechan,0.1.5-3,yes
fig2dev,1:3.2.9-3,yes
fig2ps,1.5-7,yes
fig2sxd,0.23-1,yes
figlet,2.2.5-3,yes
figtree,1.4.4-6,yes
fil-plugins,0.3.0-7,yes
filament,1.9.25+dfsg2-12,yes
file,1:5.45-2,yes
file-kanji,1.1-20,yes
file-mmagic,1.30-1.1,yes
file-roller,43.1-1,yes
filecheck,0.0.23+dfsg-2,yes
filelight,4:23.04.2-1,yes
filesaver.js,2.0.4+dfsg+~2.0.5-2,yes
filetea,0.1.18-2,yes
filetraq,0.3+nmu1,yes
filetype.py,1.2.0-1,yes
filezilla,3.66.4-2,yes
filius,2.5.1+ds-1,yes
fill-column-indicator,1.90-2.1,yes
filler,1.02-6.4,yes
fillets-ng,1.0.1-4,yes
fillets-ng-data,1.0.1-1.1,yes
filter,2.6.3+ds1-3,yes
filtergen,0.12.8-3,yes
filtermail,1.05.00-1,yes
filters,2.55-3,yes
filtlong,0.2.1-4,yes
fim,0.6~rc2-1,yes
fimport,4032.87-1,yes
finalcif,127+dfsg-2,yes
finalcut,0.9.0-2,yes
finbin,0.6.2-3,yes
find-file-in-project,6.2.0-1,yes
findbugs,3.1.0~preview2-3,yes
findent,4.2.6-1,yes
findimagedupes,2.20.1-3,yes
findlib,1.9.6-1,yes
findlibs,0.0.5-1,yes
findpython,0.3.1-1,yes
findutils,4.9.0-5,yes
finish-install,2.118,yes
finit,4.2-1,yes
fio,3.36-1,yes
fiona,1.9.5-1,yes
firebird3.0,3.0.11.33703.ds4-2,yes
firefox-esr,115.7.0esr-1,yes
firefox-esr-mobile-config,4.2.0-1,yes
firehol,3.1.7+ds-3,yes
firejail,0.9.72-2,yes
firetools,0.9.72-1,yes
firewalk,5.0-5,yes
firewalld,2.1.0-1,yes
firmware-free,20200122-2,yes
first-last-agg,0.1.4-4-gd63ea3b-7,yes
fis-gtm,7.0-005-1,yes
fische,3.2.2-7,yes
fish,3.7.0-1,yes
fitgcp,0.0.20150429-5,yes
fitscut,1.4.4-5,yes
fitsh,0.9.4-1,yes
fitspng,2.0-1,yes
fitsverify,4.22-1,yes
fityk,1.3.2-3,yes
five-or-more,1:3.32.3-1,yes
fizmo-console,0.7.13-2,yes
fizmo-ncursesw,0.7.14-2,yes
fizmo-sdl2,0.8.5-2,yes
fizsh,1.0.9-1,yes
fl-cow,0.6-7,yes
flac,1.4.3+ds-2,yes
flactag,2.0.4-6,yes
flake,0.11-4,yes
flake8-2020,1.8.1-2,yes
flake8-black,0.3.6-1,yes
flake8-blind-except,0.2.1-1,yes
flake8-builtins,2.1.0-1,yes
flake8-class-newline,1.6.0-5,yes
flake8-cognitive-complexity,0.1.0-3,yes
flake8-comprehensions,3.14.0-1,yes
flake8-deprecated,2.2.1-1,yes
flake8-docstrings,1.6.0-2,yes
flake8-import-order,0.18.2-1,yes
flake8-mutable,1.2.0-2,yes
flake8-noqa,1.4.0-1,yes
flake8-polyfill,1.0.2-4,yes
flake8-quotes,3.3.2-1.1,yes
flake8-spellcheck,0.28.0-2-2,yes
flam3,3.1.1+ds2-2,yes
flamerobin,0.9.10.ds.2-1,yes
flameshot,12.1.0-2,yes
flamethrower,0.1.8-6.1,yes
flamp,2.2.09-1,yes
flann,1.9.2+dfsg-2,yes
flare,0.19-1.1,yes
flare-engine,1.14-3,yes
flare-game,1.14-1,yes
flash,1.2.11-2,yes
flash-kernel,3.107,yes
flashbench,62-1.1,yes
flashrom,1.3.0-2.1,yes
flask,2.2.5-1,yes
flask-api,1.1+dfsg-3,yes
flask-babel,4.0.0-1,yes
flask-babelex,0.9.4-3,yes
flask-basicauth,0.2.0-3,yes
flask-bcrypt,1.0.1-2,yes
flask-caching,2.1.0-1,yes
flask-compress,1.4.0-5,yes
flask-dance,7.0.1-1,yes
flask-flatpages,0.6-1.2,yes
flask-gravatar,0.5.0-2,yes
flask-htmlmin,1.3.2-4,yes
flask-jwt-simple,0.0.3-14,yes
flask-ldapconn,0.10.1-1,yes
flask-limiter,3.5.0-1,yes
flask-login,0.6.3-1,yes
flask-mail,0.9.1+dfsg1-2,yes
flask-migrate,4.0.5-1,yes
flask-mongoengine,1.0.0-1,yes
flask-multistatic,1.0-4,yes
flask-openid,1.3.0+dfsg-3,yes
flask-paginate,2023.10.24-1,yes
flask-paranoid,0.2.0-5,yes
flask-peewee,3.0.5-3,yes
flask-principal,0.4.0-4,yes
flask-restful,0.3.9-6,yes
flask-session,0.5.0-2,yes
flask-silk,0.2-22,yes
flask-socketio,5.3.2-1,yes
flask-sqlalchemy,3.0.3-1,yes
flask-talisman,1.1.0-2,yes
flask-wtf,1.2.1-1,yes
flatbuffers,2.0.8+dfsg1-6,yes
flatlatex,0.15-1,yes
flatpak,1.14.5-1,yes
flatpak-builder,1.4.0-1,yes
flatpak-kcm,5.27.10-1,yes
flatpak-xdg-utils,1.0.5-3,yes
flatzebra,0.1.7-2,yes
flawfinder,2.0.19-1.1,yes
fldiff,1.1+0-6,yes
fldigi,4.2.03-1,yes
flent,2.1.1-2,yes
flex,2.6.4-8.2,yes
flexbar,1:3.5.0-5,yes
flexc++,2.14.00-2,yes
flexi-streams,20210728.git41af5dc-1,yes
flexml,1.9.6-5,yes
flexpart,9.02-26,yes
flextra,5.0-17,yes
flickcurl,1.26-7,yes
flight-of-the-amazon-queen,1.0.0-9,yes
flightcrew,0.9.3+dfsg-2,yes
flightgear,1:2020.3.18+dfsg-1,yes
flightgear-data,1:2020.3.18+dfsg-1,yes
flim,1:1.14.9+0.20230205-1,yes
fling,1.1-3,yes
flint,3.0.1-2,yes
flintqs,1:1.0-4,yes
flip,1.20-5,yes
flit,3.9.0-2,yes
flit-scm,1.7.0-0.1,yes
flite,2.2-6,yes
flmsg,4.0.23-1,yes
floatbg,1.0-28.1,yes
flobopuyo,0.20-5.1,yes
flocq,4.1.3-1,yes
flog,1.8+orig-2,yes
flot,4.2.1+dfsg-6,yes
flotr,0.2.1~r301-1.1,yes
flowblade,2.12.0.2-1,yes
flowgrind,0.8.2-2,yes
flox,0.9.0-1,yes
flpsed,0.7.3-9,yes
flrig,2.0.04-1,yes
fltk1.3,1.3.8-6,yes
flufl.bounce,4.0-4,yes
flufl.enum,4.1.1-6,yes
flufl.lock,5.0.1-5,yes
flufl.password,1.3-6,yes
flufl.testing,0.7-3,yes
fluid-soundfont,3.1-5.3,yes
fluidr3mono-gm-soundfont,2.315-7,yes
fluidsynth,2.3.4-1,yes
fluidsynth-dssi,1.0.0-9,yes
fluster,1.0.1+git20231211.d9106f5-1,yes
flute,1:1.1.6-5,yes
fluxbox,1.3.7-1,yes
flvmeta,1.2.1-1,yes
flvstreamer,2.1c1-1.1,yes
flwm,1.02+git2015.10.03+7dbb30-7,yes
flwrap,1.3.6-1,yes
flx,0.6.1-5,yes
flxmlrpc,0.1.4-6,yes
flycheck,33~git20230824.e56e30d-2,yes
flycheck-package,0.14-1,yes
flye,2.9.3+dfsg-1,yes
fmit,1.2.14-0.1,yes
fmtlib,9.1.0+ds1-2,yes
fmtools,2.0.8+really2.0.7-1,yes
fmultivar,4031.84-1,yes
fnonlinear,4021.81-1,yes
fnotifystat,0.02.11-1,yes
fnott,1.4.1+ds-1,yes
fnt,1.5-1,yes
fntsample,5.4-3,yes
focuswriter,1.8.5-1,yes
folding-mode-el,0.0~git20231003.f6fc3af-1,yes
foliate,4.~really3.1.0-0.1,yes
folium,0.15.1+dfsg1-1,yes
folks,0.15.7-1,yes
foma,1:0.10.0+s311-1.1,yes
fomp,1.2.2-2,yes
fondu,0.0.20060102-6,yes
font-manager,0.8.8-3,yes
fontawesomefx,9.1.2-3,yes
fontchooser,1.0.0-3,yes
fontconfig,2.14.2-6,yes
fontcustom,2.0.0+ds4-5.1,yes
fontforge,1:20230101~dfsg-1,yes
fontmake,2.4.1-2,yes
fontmanager.app,0.1-3,yes
fontmath,0.9.2-1,yes
fontmatrix,0.9.100+ds-1,yes
fontparts,0.10.6-1,yes
fontpens,0.2.4-1,yes
fonts-adf,0.20190904-2,yes
fonts-aenigma,0.0.20080511+dfsg-4,yes
fonts-agave,37-2,yes
fonts-aksharyogini2,1.0-3,yes
fonts-alee,13.3,yes
fonts-allerta,2.01+dfsg1-4,yes
fonts-android,1:6.0.1r16-1.1,yes
fonts-anonymous-pro,1.003-6,yes
fonts-aoyagi-kouzan-t,20160404-6,yes
fonts-aoyagi-soseki,20070207-17,yes
fonts-apropal,1.0-2,yes
fonts-arabeyes,2.1-7,yes
fonts-arapey,0+git20200408-2,yes
fonts-arkpandora,2.04-1.1,yes
fonts-arphic-bkai00mp,2.10-21,yes
fonts-arphic-bsmi00lp,2.10-18,yes
fonts-arphic-gbsn00lp,2.11-16,yes
fonts-arphic-gkai00mp,2.11-16,yes
fonts-arphic-ukai,0.2.20080216.2-5,yes
fonts-arphic-uming,0.2.20080216.2-11,yes
fonts-arundina,0.3.2-2,yes
fonts-atarismall,2.3-2,yes
fonts-atarist,0+git20230822+ds-1,yes
fonts-atkinson-hyperlegible,0.0~git20210430.1cb3116-2,yes
fonts-averia-gwf,1.00-3.1,yes
fonts-averia-sans-gwf,1.00-2.1,yes
fonts-averia-serif-gwf,1.00-2.1,yes
fonts-b612,1.008-3,yes
fonts-babelstone-han,15.0.5-2,yes
fonts-babelstone-modern,6.002-3,yes
fonts-baekmuk,2.2-13,yes
fonts-bajaderka,1.0-4,yes
fonts-bebas-neue,3.0-2,yes
fonts-beng,2:1.3,yes
fonts-beng-extra,3.2.1-1,yes
fonts-beteckna,0.5-3,yes
fonts-blankenburg,0.1-3,yes
fonts-bpg-georgian,2012-5,yes
fonts-breip,1:0.5.1-3,yes
fonts-bwht,0.1-3,yes
fonts-cabin,1.5-3,yes
fonts-cabinsketch,1.02-3,yes
fonts-cantarell,0.303.1-1,yes
fonts-century-catalogue,001.001-8,yes
fonts-cherrybomb,3.00+dfsg-2,yes
fonts-chomsky,2.3+ds-2,yes
fonts-cmu,0.7.0-5,yes
fonts-cns11643,103.1+20181001-1,yes
fonts-comfortaa,3.001-3,yes
fonts-compagnon,0.2-3,yes
fonts-courier-prime,0+git20190115-3,yes
fonts-creep2,0.0~git20210325.69dc0de+ds-5,yes
fonts-crosextra-caladea,20200211-2,yes
fonts-crosextra-carlito,20230309-2,yes
fonts-cwtex,1.0-4,yes
fonts-dancingscript,1.2-2,yes
fonts-ddc-uchen,1.0-1.2,yes
fonts-dejavu,2.37-8,yes
fonts-dejima-mincho,227-16,yes
fonts-deva,2:1.4,yes
fonts-deva-extra,3.0-6,yes
fonts-dosis,1.7-3,yes
fonts-dotgothic16,1.000-20210120-2,yes
fonts-dseg,0.46-1,yes
fonts-dustin,20030517-14,yes
fonts-dzongkha,0.3-9,yes
fonts-ebgaramond,0.016+git20210310.42d4f9f2-1,yes
fonts-ecolier-court,1.00-6,yes
fonts-ecolier-lignes-court,1.00-7,yes
fonts-eeyek,2.000-1,yes
fonts-elstob,2.100+ds-1,yes
fonts-elusive-icons,2.0.0-4,yes
fonts-engadget,1.001-1-6,yes
fonts-eurofurence,4.0-3,yes
fonts-evertype-conakry,0.002+source-5,yes
fonts-f500,1.0-11,yes
fonts-fantasma,1.1+repack1-4,yes
fonts-fantasque-sans,1.7.2~alpha.3~dfsg-2,yes
fonts-fanwood,1.1-7,yes
fonts-farsiweb,0.4.dfsg-13,yes
fonts-femkeklaver,1.0-4,yes
fonts-ferrite-core,2.02+ds-1,yes
fonts-firacode,6.2-2,yes
fonts-font-awesome,5.0.10+really4.7.0~dfsg-4.1,yes
fonts-fork-awesome,1.2.0+ds1-1,yes
fonts-freefarsi,1.0.0~beta1-8,yes
fonts-freefont,20211204+svn4273-2,yes
fonts-gamaliel,0.1-2,yes
fonts-gargi,2.0-6,yes
fonts-gemunu-libre,1.100+ds-2,yes
fonts-georgewilliams,20031023-3,yes
fonts-gfs-artemisia,1.1-6,yes
fonts-gfs-baskerville,1.1-6,yes
fonts-gfs-bodoni-classic,1.1-6,yes
fonts-gfs-complutum,1.1-7,yes
fonts-gfs-didot,1.1-7,yes
fonts-gfs-didot-classic,1.1-6,yes
fonts-gfs-gazis,1.1-6,yes
fonts-gfs-neohellenic,1.1-7,yes
fonts-gfs-olga,1.1-6,yes
fonts-gfs-porson,1.1-7,yes
fonts-gfs-solomos,1.1-6,yes
fonts-gfs-theokritos,1.1-6,yes
fonts-gnutypewriter,1.0-2,yes
fonts-go,0~20170330-2,yes
fonts-gotico-antiqua,0+git20190704-4,yes
fonts-goudybookletter,2010.07.03-6,yes
fonts-gubbi,1.3-7,yes
fonts-gujr,2:1.5,yes
fonts-gujr-extra,1.0.1-2,yes
fonts-guru,2:1.3,yes
fonts-guru-extra,2.0-5,yes
fonts-hack,3.003-3,yes
fonts-hanazono,20170904-3,yes
fonts-havana,1.0-4,yes
fonts-homecomputer,1.0-2,yes
fonts-horai-umefont,670-5,yes
fonts-hosny-amiri,1.000-1,yes
fonts-hosny-thabit,0.02-2.1,yes
fonts-humor-sans,1.0-4,yes
fonts-inconsolata,001.010-6,yes
fonts-indic,2:1.4,yes
fonts-inter,4.0+ds-1,yes
fonts-ipaexfont,00401-5,yes
fonts-ipafont,00303-23,yes
fonts-ipamj-mincho,005.01-2.1,yes
fonts-isabella,1.202-4,yes
fonts-jetbrains-mono,2.242+ds-3,yes
fonts-johnsmith-induni,20101012-7.1,yes
fonts-joscelyn,1.012+ds-2,yes
fonts-jsmath,0.090709+0-4,yes
fonts-junction,20110525.18de841-1.1,yes
fonts-junicode,2.204+ds-1,yes
fonts-jura,5.103-3,yes
fonts-kacst-one,5.0+svn11846-10,yes
fonts-kalapi,1.0-5,yes
fonts-kanjistrokeorders,4.003~dfsg-1,yes
fonts-karla,20230419-1,yes
fonts-karmilla,016+git20201120+1ee314b604eb-3,yes
fonts-kaushanscript,1.02-2.1,yes
fonts-khmeros,5.0-9,yes
fonts-kiloji,1:2.1.0-25,yes
fonts-klaudia-berenika,2011-09-03-2,yes
fonts-klee,1.000-20210121-2,yes
fonts-knda,2:1.3,yes
fonts-kode-mono,1.202+ds-1,yes
fonts-komatuna,20101113-15,yes
fonts-konatu,20121218-11,yes
fonts-kouzan-mouhitsu,20170411-3,yes
fonts-kristi,20101220-1,yes
fonts-lao,0.0.20060226-10,yes
fonts-lato,2.015-1,yes
fonts-le-murmure,0.2-2,yes
fonts-league-mono,2.300+ds-1,yes
fonts-league-spartan,2.210-1,yes
fonts-leckerli-one,20120409-1,yes
fonts-lemonada,4.004+git20190612-1,yes
fonts-levien-museum,001.002-5,yes
fonts-levien-typoscript,000.001-5,yes
fonts-lexi-gulim,20090423-3,yes
fonts-lexi-saebom,20100129-4,yes
fonts-lg-aboriginal,1.0-7,yes
fonts-liberation,1:2.1.5-3,yes
fonts-liberation-sans-narrow,1:1.07.6-4,yes
fonts-lindenhill,1.2-6,yes
fonts-linex,2.2-9,yes
fonts-linuxlibertine,5.3.0-6,yes
fonts-lklug-sinhala,0.6-4,yes
fonts-lobstertwo,2.0-2.1,yes
fonts-lohit-beng-assamese,2.91.5-2,yes
fonts-lohit-beng-bengali,2.91.5-3,yes
fonts-lohit-deva,2.95.4-5,yes
fonts-lohit-deva-marathi,2.94.2-5,yes
fonts-lohit-deva-nepali,2.94.2-4,yes
fonts-lohit-gujr,2.92.4-4,yes
fonts-lohit-guru,2.91.2-3,yes
fonts-lohit-knda,2.5.4-3,yes
fonts-lohit-mlym,2.92.2-2,yes
fonts-lohit-orya,2.91.2-2,yes
fonts-lohit-taml,2.91.3-2,yes
fonts-lohit-taml-classical,2.5.4-2,yes
fonts-lohit-telu,2.5.5-2,yes
fonts-lxgw-wenkai,1.315+repack-1,yes
fonts-manchufont,2.007.svn0068-5.1,yes
fonts-manrope,4.504+git20201211-3,yes
fonts-material-design-icons-iconfont,6.7.0+dfsg-1,yes
fonts-materialdesignicons-webfont,1.6.50-3,yes
fonts-meera-inimai,2.0-2,yes
fonts-migmix,20200307-1,yes
fonts-millimetre,0.2-2,yes
fonts-misaki,20210505-1,yes
fonts-mlym,2:1.3,yes
fonts-mmcedar,20101113a-5.1,yes
fonts-monapo,20170722-3,yes
fonts-monlam,1.0-2,yes
fonts-monofur,1.0-3,yes
fonts-monoid,0.61-4,yes
fonts-mononoki,1.6+dfsg-2,yes
fonts-montserrat,7.222-2,yes
fonts-morisawa-bizud-gothic,1.05-2,yes
fonts-morisawa-bizud-mincho,1.05-2,yes
fonts-motoya-l-cedar,1.01-5,yes
fonts-motoya-l-maruberi,1.01-5,yes
fonts-mph-2b-damase,001.000.dfsg.2+ds1-7,yes
fonts-mplus,063+git20221017+ds-1,yes
fonts-myanmar,0.0-1,yes
fonts-nafees,1.2-5.1,yes
fonts-nakula,1.0-4,yes
fonts-nanum,20200506-1,yes
fonts-nanum-coding,2.5-3,yes
fonts-nanum-eco,1.000-7,yes
fonts-national-park,0.0~20220205-2,yes
fonts-naver-d2coding,1.3.2-2,yes
fonts-navilu,1.2-4,yes
fonts-noto,20201225-2,yes
fonts-noto-cjk,1:20230817+repack1-3,yes
fonts-noto-color-emoji,2.042-1,yes
fonts-ocr-a,1.0-10,yes
fonts-ocr-b,0.3~dfsg1-1,yes
fonts-oflb-asana-math,000.907-7,yes
fonts-oflb-euterpe,1.1-6,yes
fonts-okolaks,0.6.0-2,yes
fonts-oldstandard,2.2really-4,yes
fonts-open-sans,1.11-2,yes
fonts-opendin,1.0-4,yes
fonts-opendyslexic,20160623-4,yes
fonts-oradano-mincho-gsrr,0.2018-3,yes
fonts-orya,2:1.3,yes
fonts-orya-extra,2.0-6,yes
fonts-osifont,0.1.20230322+ds-2,yes
fonts-pagul,1.0-9,yes
fonts-paktype,0.0svn20121225-3,yes
fonts-paratype,20181108-3,yes
fonts-pc,1.0-2,yes
fonts-play,1.002+20150307.1-0.1,yes
fonts-prociono,2.3-6,yes
fonts-quattrocento,1.1-2.1,yes
fonts-quicksand,0.2016-2.1,yes
fonts-radisnoir,0.9b-5,yes
fonts-rampart,1.000-20210120-2,yes
fonts-recommended,1,yes
fonts-reggae,1.000-20210120-2,yes
fonts-ricty-diminished,4.1.1-4,yes
fonts-roadgeek,3.1-3,yes
fonts-roboto,2:0~20170802-3,yes
fonts-roboto-fontface,0.5.0-3,yes
fonts-roboto-slab,1.100263+20170512-2,yes
fonts-rocknroll,1.000-20210120-2,yes
fonts-routed-gothic,1.0.0+git20210723.e22ee83+dfsg-2,yes
fonts-rufscript,010-6,yes
fonts-sahadeva,1.0-5,yes
fonts-sahel,3.4.0-2,yes
fonts-sambhota-tsugring,1.0-1.1,yes
fonts-sambhota-yigchung,1.2-2.1,yes
fonts-samyak,1.2.2-6,yes
fonts-sarai,1.0-3,yes
fonts-sawarabi-gothic,20161015-4,yes
fonts-sawarabi-mincho,20220815-1,yes
fonts-senamirmir-washra,4.1-10,yes
fonts-seto,6.20-8,yes
fonts-sil-abyssinica,2.201-1,yes
fonts-sil-akatab,3.000-1,yes
fonts-sil-alkalami,3.000-1,yes
fonts-sil-andika,6.200-1,yes
fonts-sil-andika-compact,5.000-3,yes
fonts-sil-andikanewbasic,5.500-3.1,yes
fonts-sil-annapurna,2.000-2,yes
fonts-sil-awami-nastaliq,3.200-3,yes
fonts-sil-charis,6.200-1,yes
fonts-sil-charis-compact,6.200-1,yes
fonts-sil-dai-banna,2.200-2,yes
fonts-sil-doulos,6.200-1,yes
fonts-sil-doulos-compact,5.000-3,yes
fonts-sil-ezra,2.51-9,yes
fonts-sil-galatia,2.1-6,yes
fonts-sil-gentium,20081126:1.03-4,yes
fonts-sil-gentium-basic,1.102-1.1,yes
fonts-sil-gentiumplus,6.200-1,yes
fonts-sil-gentiumplus-compact,5.000-4,yes
fonts-sil-harmattan,4.000-1,yes
fonts-sil-lateef,4.200-1,yes
fonts-sil-mingzat,1.100-1,yes
fonts-sil-mondulkiri,7.100-3,yes
fonts-sil-mondulkiri-extra,5.300-2,yes
fonts-sil-nuosusil,2.300-1,yes
fonts-sil-padauk,5.000-3,yes
fonts-sil-scheherazade,2.100-2.1,yes
fonts-sil-shimenkan,1.000-3,yes
fonts-sil-sophia-nubian,1.000-8,yes
fonts-sil-tagmukay,2.000-2.1,yes
fonts-sil-taiheritagepro,2.600-2,yes
fonts-sil-zaghawa-beria,1.001-1,yes
fonts-smc,1:7.5,yes
fonts-smc-anjalioldlipi,7.1.2-2,yes
fonts-smc-chilanka,1.540-2,yes
fonts-smc-dyuthi,3.0.2-2,yes
fonts-smc-gayathri,1.200-1,yes
fonts-smc-karumbi,1.1.2-2,yes
fonts-smc-keraleeyam,3.0.2-2,yes
fonts-smc-manjari,2.200-1,yes
fonts-smc-meera,7.0.3-1,yes
fonts-smc-rachana,7.0.2-1,yes
fonts-smc-raghumalayalamsans,2.2.1-1,yes
fonts-smc-suruma,3.2.3-1,yes
fonts-smc-uroob,2.0.2-1,yes
fonts-smiley-sans,1.1.1-1,yes
fonts-solide-mirage,0.2-2,yes
fonts-sora,0+git20201221+ds-2,yes
fonts-spleen,2.0.2-1,yes
fonts-staypuft,0.04-10,yes
fonts-stick,1.000-20210120-2,yes
fonts-stix,1.1.1-5,yes
fonts-summersby,1.007-12,yes
fonts-tagbanwa,1.013,yes
fonts-takao,00303.01-3,yes
fonts-taml,2:1.4,yes
fonts-taml-tamu,1.0-4,yes
fonts-taml-tscu,1.0-3,yes
fonts-telu,2:1.3,yes
fonts-telu-extra,2.0-5,yes
fonts-teluguvijayam,2.1-1,yes
fonts-tibetan-machine,1.901b-6,yes
fonts-tiresias,0.1-6,yes
fonts-tlwg,1:0.7.3-1,yes
fonts-tomsontalks,1.1-9,yes
fonts-train,1.000-20210120-2,yes
fonts-tt2020,0.2.1+ds-2,yes
fonts-tuffy,20120614-3,yes
fonts-ubuntu-title,1:0.3-2.1,yes
fonts-ukij-uyghur,20110217-4,yes
fonts-umeplus,20180604-3,yes
fonts-umeplus-cl,20180604-2,yes
fonts-unfonts-core,1:1.0.2-080608-18,yes
fonts-unfonts-extra,1:1.0.2-080608+dfsg-11,yes
fonts-unikurdweb,1.0-6,yes
fonts-uniol,1.0.1-2,yes
fonts-uralic,0.0.20040829-7,yes
fonts-urw-base35,20200910-7,yes
fonts-vazirmatn,33.003-3,yes
fonts-vlgothic,20220612-1,yes
fonts-vollkorn,4.105-2,yes
fonts-woowa-bm,20211009-2,yes
fonts-wqy-microhei,0.2.0-beta-3.1,yes
fonts-wqy-zenhei,0.9.45-8,yes
fonts-yanone-kaffeesatz,2.0+git20211102+ds-1,yes
fonts-yozvox-yozfont,14.04-2,yes
fonts-yrsa-rasa,2.005-1,yes
fonts-yusei-magic,1.000-20210130-2,yes
fonttools,4.46.0-1,yes
fonty-rg,0.7-1.1,yes
foo2zjs,20200505dfsg0-2,yes
foobillardplus,3.43~svn170+dfsg-7,yes
fookb,4.1-3,yes
foolscap,23.11.0-2,yes
foomatic-db,20230202-1,yes
foomatic-db-engine,4.0.13-6,yes
foomatic-filters,4.0.17-16,yes
foomuuri,0.22-1,yes
foonathan-memory,0.7.3-2,yes
foot,1.16.2-2,yes
fop,1:2.8-2,yes
force-ip-protocol,0.2.0-3,yes
foreign,0.8.86-1,yes
foremancli,1.0-3,yes
foremost,1.5.7-11,yes
forensic-artifacts,20230928-1,yes
forensics-all,3.47,yes
forensics-colorize,1.1-7,yes
forensics-extra,2.49,yes
forensics-samples,1.1.4-5,yes
forge,1.0.1-3,yes
forkstat,0.03.02-1,yes
form,4.3.0+git20230104+ds-1,yes
form-history-control,2.5.1.0-1,yes
formiko,1.4.3-2.1,yes
fort-validator,1.6.1-1,yes
fort77,1.15-12,yes
fortran-language-server,2.13.0+dfsg.1-1,yes
fortunate.app,3.1-3,yes
fortune-mod,1:1.99.1-7.3,yes
fortune-zh,2.98,yes
fortunes-bg,1.4,yes
fortunes-bofh-excuses,1.2-3,yes
fortunes-br,20220821,yes
fortunes-cs,2.0.9-1.1,yes
fortunes-de,0.35-1,yes
fortunes-debian-hints,2.01.5,yes
fortunes-eo,20020729b-1.1,yes
fortunes-es,1.36,yes
fortunes-ga,0.10+nmu1,yes
fortunes-it,2.2-1,yes
fortunes-mario,0.21-1.1,yes
fortunes-pl,0.0.20130525-3,yes
fortunes-ru,1.52-3.1,yes
fosfat,0.4.0-13-ged091bb-5,yes
fossil,1:2.23-1,yes
fotoxx,20.08-2,yes
fountain-mode,3.7.1-1,yes
four-in-a-row,1:3.38.1-1,yes
fox1.6,1.6.57-1,yes
foxeye,0.12.1-4,yes
foxyproxy-firefox-extension,7.5.1+dfsg-6,yes
fp-units-win,3.2.2+dfsg-20,yes
fp16,0.0~git20200514.4dfe081-4,yes
fparser,0.1.3-1,yes
fparserc++,4.5.2-2,yes
fpart,1.5.1-1,yes
fpc,3.2.2+dfsg-32,yes
fpga-icestorm,0~20230218gitd20a5e9-1,yes
fpgatools,0.0+201212-1,yes
fping,5.1-1,yes
fplll,5.4.5-1,yes
fportfolio,4023.84-2,yes
fprintd,1.94.2-3,yes
fprobe,1.1-8,yes
fpylll,0.6.1-1,yes
fpyutils,2.2.1-1,yes
fpzip,1.3.0-3,yes
fq,0.9.0-2,yes
fqterm,0.9.10.1-4,yes
fracplanet,0.5.1-6,yes
fractalnow,0.8.2-5,yes
fractgen,2.1.13-1,yes
fragmaster,1.7-11,yes
frama-c,20220511-manganese-5,yes
frame,2.5.0-5,yes
frameworkintegration,5.107.0-2,yes
francine,0.99.8+orig-2.1,yes
fraqtive,0.4.8.1-1,yes
free42-nologo,3.1.2+ds-1,yes
freealchemist,0.5-2,yes
freealut,1.1.0-6,yes
freebayes,1.3.7-1,yes
freeboard,1.1.0+dfsg.1-5,yes
freebsd-manpages,12.2-1,yes
freecdb,0.76,yes
freecell-solver,5.0.0-2,yes
freeciv,3.0.8-2,yes
freecol,1.1.0-1,yes
freecontact,1.0.21-13,yes
freediameter,1.2.1-8,yes
freedict,2022.04.21-1,yes
freedict-tools,0.6.0-2,yes
freedict-wikdict,2022.12.07-2,yes
freedink,109.6-5,yes
freedink-data,1.08.20190120-2,yes
freedink-dfarc,3.14-5,yes
freedombox,24.2,yes
freedoom,0.12.1-3,yes
freedroid,1.0.2+cvs040112-7,yes
freedroidrpg,1.0-1,yes
freedv,1.8.11-1,yes
freefem,3.5.8-7,yes
freefem++,4.13+dfsg-1,yes
freefilesync,13.3-1,yes
freegish,1.53+git20170110+dfsg-2,yes
freeglut,3.4.0-1,yes
freehep-chartableconverter-plugin,2.0-10,yes
freehep-export,2.1.1-4,yes
freehep-io,2.0.2-6,yes
freehep-swing,2.0.3-5,yes
freehep-util,2.0.2-7,yes
freehep-vectorgraphics,2.4+dfsg-3,yes
freehep-xml,2.1.2+dfsg1-5,yes
freeimage,3.18.0+ds2-10,yes
freeipa,4.10.2-2,yes
freeipa-healthcheck,0.16-1,yes
freeipmi,1.6.11-2,yes
freeorion,0.5+git20230820-4,yes
freepats,20060219-4,yes
freeplane,1.7.10-1,yes
freepwing,1.5-3,yes
freeradius,3.2.3+dfsg-2,yes
freerdp2,2.11.2+dfsg1-1,yes
freesasa,2.1.2-4,yes
freesweep,1.0.2-1,yes
freetable,2.3-4.4,yes
freetds,1.3.17+ds-2,yes
freetts,1.2.2-7,yes
freetuxtv,0.6.8~dfsg1-2,yes
freetype,2.13.2+dfsg-1,yes
freetype-py,2.4.0-1,yes
freewheeling,0.6.6-1,yes
