e2fsprogs,1.47.0-2,12
e2guardian,5.3.5-6,13
e2ps,4.34-6,12
e2tools,0.1.0-3,13
e2wm,1.4-4,13
e3,1:2.82+dfsg-2,11
ea-utils,1.1.2+dfsg-9,13
eag-healpix,2017.09.06-2,12
eagerpy,0.30.0-3,13
eancheck,1.0-2,10
earlyoom,1.7-1,13
eartag,0.5.1-1,13
eas4tbsync,4.7-1,13
easy-format,1.3.4-3,13
easy-rsa,3.1.7-1,13
easybind,1.0.3-2,12
easychem,0.6-9,7
easyconf,0.9.5-6,11
easydict,1.11-1,13
easyeffects,7.1.3-1,13
easygen,5.1.9-2,13
easygit,1.7.5.2+debian1-3,13
easyh10,1.5-5,13
easyloggingpp,9.97.1+dfsg-1,13
easymock,5.2.0-1,13
easyprocess,1.1-1,13
easyssh,1.7.9-4,13
easytag,2.4.3-5,13
eb,4.4.3-14,13
ebib,2.40.3-1,13
eblook,1:1.6.1-16,13
eboard,1.1.3-2,13
ebook-speaker,6.2.0-4,12
ebook-tools,0.2.2-6,13
ebook2cw,0.8.5-1,13
ebook2cwgui,0.1.2-7,13
ebtables,2.0.11-5,13
ebumeter,0.5.1-1,13
ecaccess,4.0.1-1.1,9
ecasound,2.9.3-4,13
ecbuild,3.8.2-1,13
eccodes,2.33.0-3,13
eccodes-python,2:1.6.0-1,13
ecdsautils,0.4.1-3,13
ecflow,5.11.4-2,13
ecj,3.16.0-1,11
eckit,1.25.2-2,13
ecl,21.2.1+ds-4,12
eclib,20231212-1,13
eclipse-debian-helper,1.9,13
eclipse-emf,2.32.0+dfsg-1,13
eclipse-equinox,4.26-4,13
eclipse-jdt-core,4.26-2,13
eclipse-jdt-debug,4.26-1,13
eclipse-jdt-ui,4.26-1,13
eclipse-linuxtools,8.1.0+dfsg.1-1,13
eclipse-platform-debug,4.26-1,13
eclipse-platform-resources,4.26-1,13
eclipse-platform-runtime,4.26-1,13
eclipse-platform-team,4.26-1,13
eclipse-platform-text,4.26-1,13
eclipse-platform-ua,4.26-1,13
eclipse-platform-ui,4.26-1,13
eclipse-swtchart,0.14.0-1,13
eclipse-titan,8.2.0-1,13
eclipse-wtp,3.18-6,13
eclipse-xsd,2.22.0-2,13
eclipselink,2.7.11-1,13
eclipselink-jpa-2.1-spec,2.1.0.v201304241213-1.1,8
ecmwf-api-client,1.6.3-3,13
ecmwflibs,2:0.5.7-4,13
ecopcr,1.0.1+dfsg-4,13
ecryptfs-utils,111-6,10
ectrans,1.2.0-2,13
ed,1.20-1,13
ed2k-hash,0.4.0+ds-5,13
edac-utils,0.18+git12-gd98769e-1,10
edb-debugger,1.3.0-2.1,13
edbrowse,3.7.7-5,12
edenmath.app,1.1.1a-8,11
edfbrowser,2.06+dfsg-1,13
edflib,1.25-1,13
edgar,1.37-1,13
edge-addition-planarity-suite,3.0.2.0-2,13
edict,2021.02.03-1,10
edict-el,1.06-12,7
edid-decode,0.1~git20220315.cb74358c2896-1.1,13
ediprolog-el,2.2-1,13
editobj3,0.2+ds1-1,13
editorconfig-core,0.12.6-0.1,13
editorconfig-core-py,0.12.3-2,13
editorconfig-emacs,0.8.2-1,13
edk2,2023.11-5,12
edtsurf,0.2009-10,13
eegdev,0.2-8,13
eekboek,2.04-1,12
efax,1:0.9a-21,13
effects,4.2.2-1,11
efi-reader,0.16,9
efibootguard,0.16-2,13
efibootmgr,18-1,13
efingerd,1.6.7-1,10
efitools,1.9.2-3,12
efivar,38-3,13
efl,1.27.0-1,13
eflite,0.4.1-13,12
efm-langserver,0.0.49-1,13
efp,1.6-3,13
efte,1.1-4,13
eg25-manager,0.4.6-3,13
egctl,1:0.1-1.1,9
eggdrop,1.8.4+repack1-0.1,12
egl-wayland,1:1.1.12-1,13
eglexternalplatform,1.1-1,11
eglot,1.15-1,13
ehcache,2.6.11-5,13
eiciel,0.10.0-1,13
eigen3,3.4.0-4,13
eigenbase-farrago,0.9.0-3,9
eigenbase-resgen,1.3.0.13768-4.1,9
eigensoft,8.0.0+dfsg-1,13
einstein,2.0.dfsg.2-10,8
einsteinpy,0.4.0-3,13
eiskaltdcpp-web,1.0.1-2,13
ejabberd,23.10-1,13
ejabberd-contrib,0.2023.10.04~dfsg0-1,13
ekeyd,1.1.5-6.3,13
el-api,3.0.0-3,12
el-ixir,3.0-3,13
el-mock-el,1.25.1-4,13
el-x,0.3.1-4,13
elan,3.0.0-2,13
elasticsearch-curator,5.8.1-4.1,13
elastix,5.1.0-1,13
elbe-keyring,20230613,13
eldav,0.8.1-11,12
electric,9.07+dfsg-7,13
electric-fence,2.2.6,13
electrum,4.4.6+dfsg2-1,13
elektroid,2.5.2-2,13
elementary-icon-theme,7.3.1-1,13
elementary-xfce,0.18-1,13
elementpath,3.0.2-1,13
elfeed,3.4.1-1,13
elfrc,0.7-4,13
elfutils,0.190-1,11
elinks,0.16.1.1-4.1,13
eliom,10.1.0-2,13
elisa-player,23.04.2-1,13
elisp-bug-hunter,1.3.1+repack-7,13
elisp-refs,1.5-1,13
elixir-lang,1.14.0.dfsg-2,13
elk,3.99.8-4.2,9
elkcode,9.2.12-1,13
elki,0.7.1-10.1,9
ell,0.61-1,13
elm-compiler,0.19.1-3,10
elm-mode,0.20.3-3,10
elogind,252.9-1debian3,12
elpa,2022.11.001-2,10
elpa-darkroom,0.3-2,13
elpa-ligature,1+60+g5eb950a-1,13
elpa-migemo,1.9.2-4,13
elpa-rust-mode,0.4.0-2,9
elpa-snakemake,2.0.0-3,13
elpa-subed,1.0.29-1,13
elpa-transient,0.3.7-2,13
elpa-undo-tree,0.8.1-1,13
elph,1.0.1-5,13
elpher,2.10.2-2,13
elpi,1.17.4-3,13
elscreen,1.4.6-9,13
eluceo-ical,0.16.1-2,13
elvis-tiny,1.4-24.2,8
elvish,0.19.2-1,13
elycharts.js,2.1.5+ds-5,13
emacs,1:29.1+1-5,13
emacs-anzu,0.64-1,13
emacs-async,1.9.8-1,13
emacs-bash-completion,3.1.0-2,13
emacs-bind-map,1.1.1-5,12
emacs-buttercup,1.31-1,10
emacs-calfw,1.6+git20180118-2,12
emacs-cmake-mode,3.28.0+ds-1,13
emacs-corfu,0.36-2,13
emacs-ctable,0.1.2-6,13
emacs-dashboard,1.7.0-2,13
emacs-debase,0.7+git.20230105.0b6fc2af34+dfsg-1,13
emacs-deferred,0.5.1-5,13
emacs-desktop-notification-center,0.1+git20210326.537e2e1-2,13
emacs-discomfort,0.0+git5258564-2,13
emacs-doom-themes,2.3.0-1,13
emacs-epc,0.1.1-6,13
emacs-format-all-the-code,0.5.0-2,13
emacs-fossil,2023.05.04-1,13
emacs-git-messenger,0.18-5,13
emacs-git-modes,1.4.2-1,13
emacs-goodies-el,42.4,12
emacs-haskell-tab-indent,0.3-3,12
emacs-highlight-indentation,0.7.0-5,13
emacs-htmlize,1.56-1,13
emacs-ivy,0.14.2-1,13
emacs-jabber,0.8.9999.git1569-1,13
emacs-language-id,0.19-2,13
emacs-libvterm,0.0.2+git20230417.94e2b0b-1,13
emacs-lintian,0.1.1,13
emacs-memoize,1.1-2.1,12
emacs-neotree,0.5.2-4,13
emacs-noflet,0.0.15-5,10
emacs-openwith,0.8g-5,10
emacs-orgalist,1.12-2,13
emacs-pass-mode,2.0-2,13
emacs-pdf-tools,1.1.0-1,13
emacs-pg-el,0.13+git.20130731.456516ec-2,12
emacs-pod-mode,1.03-4,13
emacs-posframe,1.4.2-1.1,13
emacs-powerline,2.4-4,13
emacs-python-environment,0.0.2-6,13
emacs-request,0.3.3-2,13
emacs-session,2.4b-3,10
emacs-smeargle,0.03-5,13
emacs-svg-lib,0.2.5+ds-2,13
emacs-tablist,1.0-2,9
emacs-uuid,0.0.3~git20120910.1519bfe-3,10
emacs-web-server,1.5.1+git20231209.44fd82f-1,13
emacs-websocket,1.15-1,13
emacs-wgrep,3.0.0+20.g208b9d0-1,13
emacs-which-key,3.6.0-1,13
emacs-window-layout,1.4-3,9
emacs-world-time-mode,0.0.6-4,10
emacsen-common,3.0.5,10
emacsql,3.1.1+git20230417.6401226+ds-1,13
email-reminder,0.8.3-1,13
embark,0.23-1,13
embassy-domainatrix,0.1.660-4,13
embassy-domalign,0.1.660-4,13
embassy-domsearch,1:0.1.660-3,11
emboss,6.6.0+dfsg-12,13
emboss-explorer,2.2.0-11,13
embree,4.3.0+dfsg-2,13
emcee,3.1.4-1,13
emd,1.0.1-3,13
emelfm2-svg-icons,20100219-9,13
ement-el,0.13-1,13
emerald,0.8.18-4,13
emerald-themes,0.8.18-4,13
emmax,0~beta.20100307-5,13
emms,5.1-1,9
emoslib,2:4.5.9-9,13
emperor,1.0.3+ds-8,13
empire,1.16-2,13
empire-hub,1.0.2.2+nmu1,9
empire-lafe,1.1-1.2,7
emptty,0.11.0-1,13
empy,3.3.4-2,13
emscripten,3.1.6~dfsg-6,13
emu8051,2.0.1-3,13
enblend-enfuse,4.2-10,13
enca,1.19-1.1,9
encfs,1.9.5-2,10
enchant-2,2.3.3-2,13
encore-clojure,3.22.0-2,13
endeavour,43.0-1,13
endesive,2.16.1+dfsg-1,13
endless-sky,0.10.2-6,13
endless-sky-high-dpi,0.9.8-1,9
endlessh,1.1-5,12
enemylines3,1.25-1,11
enemylines7,0.6-6,13
enet,1.3.17+ds-2,13
engauge-digitizer,12.1+ds.1-1,13
engine-mode,2.2.4-1,13
engrampa,1.26.1-3,13
enigma,1.30+dfsg-1,13
enjarify,1:1.0.3-5,13
enki-aseba,1:1.6.99-2,12
enlighten,1.11.2-1,13
enrich,1.2.7-2,13
enscribe,0.1.0-4,13
enscript,1.6.5.90-3.1,9
ensmallen,2.21.0-1,13
ent,1.2debian-3,13
entagged,0.35-6,11
entangle,3.0-4,13
entr,5.5-1,13
entropybroker,2.9-7,13
entrypoints,0.4-2,13
enum,1.1-1,9
env-assert,0.010-1,13
env2,1.1.0-4,9
envstore,2.1-7,13
enzyme,0.4.1-3,13
eo-spell,2.1.2000.02.25-61,13
eoconv,1.5-3,13
eog,45.2-1,13
eog-plugins,44.0-2,13
eom,1.26.1-1,13
eonasdan-bootstrap-datetimepicker,4.17.47-6,13
eos-sdk,0~git20230107+ds-5,13
eot-utils,1.1-1,9
epcr,2.3.12-1-9,13
eperl,2.2.14-23,11
ephoto,1.6.0-1,13
epic4,1:2.10.10-1,12
epic4-help,1:2.0+20050315-3.1,9
epic5,2.1.6-1,12
epics-base,7.0.7+dfsg1-5,13
epiphany,0.7.0+0-7,13
epiphany-browser,45.2-1,13
epix,1.2.22-2,13
epl,0.9-6,10
epm,4.2-11,13
epoptes,23.08-1,10
epr-api,2.3~dev20150708-13,13
eproject-el,1.5+git20180312.068218d-4,13
eprosima-idl-parser,1.4.0+dfsg-2,13
eprover,3.0.03+ds-1,13
epson-inkjet-printer-escpr,1.7.17-3,13
epstool,3.09-4,13
epubcheck,4.2.6-2,11
eq10q,2.2~repack0-5,13
eql,1.2.ds1-5,11
eqonomize,1.5.6-1,13
equalx,0.7.1-4.1,9
equinox-p2,4.26-1,13
equivs,2.3.1,13
erc,5.5+dfsg-2,13
erfa,2.0.1-1,13
erfs,1.4-1,13
ergo,3.8-1,12
eric,23.2+ds1-2,13
erlang,1:25.3.2.8+dfsg-1,13
erlang-asciideck,0.0+git20170714.48cbfe8b-4,11
erlang-base64url,1.0.1-8,13
erlang-bbmustache,1.6.1+dfsg-1,11
erlang-bear,0.8.2+dfsg-4,13
erlang-bitcask,2.1.0-2,13
erlang-cf,0.3.1-1,11
erlang-cl,1.2.4-1,10
erlang-cowlib,1.3.0-3,9
erlang-cuttlefish,3.2.0-2,13
erlang-erlware-commons,1.6.0+dfsg-1,13
erlang-folsom,0.8.2+dfsg-4,13
erlang-getopt,1.0.2-1,13
erlang-goldrush,0.2.0-9,13
erlang-hex,2.0.5-1,13
erlang-horse,0+git20161117.0.4dc81d4-1,11
erlang-idna,6.1.1-5,13
erlang-jiffy,1.1.1-2,13
erlang-jose,1.11.6-1,13
erlang-lager,3.9.2-3,13
erlang-luerl,1:1.1-1,13
erlang-meck,0.9.2-2,13
erlang-metrics,2.5.0-2,12
erlang-mimerl,1.2.0-2,12
erlang-p1-acme,1.0.22-2,13
erlang-p1-cache-tab,1.0.30-3,13
erlang-p1-eimp,1.0.22-3,13
erlang-p1-iconv,1.0.13-4,13
erlang-p1-mqtree,1.0.15-3,13
erlang-p1-mysql,1.0.22-1,13
erlang-p1-oauth2,0.6.11-3,13
erlang-p1-pam,1.0.14-2,13
erlang-p1-pgsql,1.1.23-1,13
erlang-p1-pkix,1.0.9-3,13
erlang-p1-sip,1.0.50-1,13
erlang-p1-sqlite3,1.1.14-2,13
erlang-p1-stringprep,1.0.29-3,13
erlang-p1-stun,1.2.10-1,13
erlang-p1-tls,1.1.16-3,13
erlang-p1-utils,1.0.25-3,13
erlang-p1-xml,1.1.49-3,13
erlang-p1-xmpp,1.7.0-1,13
erlang-p1-yaml,1.0.36-2,13
erlang-p1-yconf,1.0.15-2,13
erlang-p1-zlib,1.0.12-3,13
erlang-poolboy,1.5.2+dfsg-2,13
erlang-proper,1.2+git988ea0ed9f+dfsg-2.1,11
erlang-redis-client,1.2.0-7,13
erlang-unicode-util-compat,0.7.0-5,13
erlang-uuid,0.4.6-2,11
erofs-utils,1.7.1-1,10
errands,45.0.4-2,13
errbot,6.2.0+ds-2,13
error-prone-java,2.18.0-1,13
ert-async-el,0.1.2-5,10
ert-expectations-el,0.2-4,13
escapevelocity-java,0.9.1-2,13
escapism,1.0.1-4,13
esekeyd,1.2.7-3,13
esh-help-el,1.0.1-2.1,12
eshell-bookmark,2.0.0-2.1,12
eshell-git-prompt,0.1.3-1,13
eshell-prompt-extras,1.1-1,13
eshell-up,0.0.3-5,13
eshell-z,0.4-3,12
eslint,6.4.0~dfsg+~6.1.9-11,13
esmtp,1.2-18,13
eso-midas,23.02pl1.0-1,13
eso-pipelines,1.3,12
esorex,3.13.7+ds-1,13
espa-nol,1.11-20,13
espctag,0.4-1,9
espeak,1.48.15+dfsg-3,13
espeak-ng,1.51+dfsg-12,13
espeakedit,1.48.15-2,13
espeakup,1:0.90-13,13
espresso,6.7-2,11
esptool,4.7.0+dfsg-0.1,13
ess,18.10.2+git20230419.5c4ae91-2,13
essays1743,2.100-4,11
estscan,3.0.3-6,13
esup-el,0.7.1+git20220203.4b49c8d-1,13
esxml,0.3.7-1,10
esys-particle,2.3.5+dfsg2-6,13
eta,1.0.1-1,12
etbemon,1.3.8-1,11
etcd,3.4.23-4,13
etckeeper,1.18.20-2,13
eterm,0.9.6-7.1,9
etherape,0.9.20-2,13
etherdfs-server,0~20180203-2,13
ethereal-chess,12.00+ds1-1,12
etherpuppet,0.3-5,13
etherwake,1.09-4,9
ethflop,0~20191003-3,13
ethflux,1.0-4,13
ethstats,1.2.1-4,13
ethstatus,0.4.9,9
ethtool,1:6.6-1,13
etktab,3.2-15,13
etl,1.5.1-1,13
etlcpp,20.37.2+dfsg-1.1,11
etm,3.2.39-1,13
etoile,0+20080616+dfsg-2.1,7
etsf-io,1.0.4-5,13
ettercap,1:0.8.3.1-13,13
etw,3.6+svn162-6,13
eukleides,1.5.4-5,13
euler,1.61.0-12,13
eureka,1.27b-2,13
eurephia,1.1.1-2,13
euslisp,9.27+dfsg-7,12
evdi,1.14.1+dfsg-1,13
evemu,2.7.0-3,13
event-dance,0.2.0-2,13
eventstat,0.06.00-1,13
evil-el,1.14.2-2,12
evil-paredit-el,0.0.2-5,13
evilwm,1.4.2-1,13
evince,45.0-1,13
evolution,3.50.3-1,13
evolution-data-server,3.50.3-1,13
evolution-ews,3.50.3-1,13
evolver,2.70+ds-8,13
evolvotron,0.8.1-1,13
evtest,1:1.35-1,13
eweouz,0.12,9
ewipe,1.2.0-10,12
exabgp,4.2.21-2,13
exactimage,1.0.2-11,13
exadrums,0.7.0-1,13
exaile,4.1.3+dfsg-2,13
examl,3.0.22-3,13
excalibur-logger,2.1-7,10
excalibur-logkit,2.0-12,11
excellent-bifurcation,0.0.20071015-9,13
exec-maven-plugin,3.1.0-2,13
exec-path-from-shell-el,2.1-1,13
execline,2.9.4.0-1,13
execnet,2.0.0-2,13
exempi,2.6.5-1,13
exfatprogs,1.2.2-1,13
exhale,0.3.6-5,13
exif,0.6.22-3,13
exifprobe,2.0.1+git20170416.3c2b769-5,13
exiftags,1.01-7,12
exim4,4.97-4,13
eximdoc4,4.97~RC2-1,13
exiv2,0.27.6-1,13
exmh,1:2.9.0-6,
exo,4.18.0-1,13
exodusii,6.02.dfsg.1-10,13
exonerate,2.4.0-5,13
expand-region-el,1.0.0-1,13
expat,2.5.0-2,13
expect,5.45.4-2,10
expeyes,5.3.1+repack-1,13
expeyes-doc,4.3-3,11
explorercanvas,0.r4~git20200903.44ac99f-1,13
explosive-c4,1.2-3,13
ext3grep,0.10.2-5,13
ext4magic,0.3.2-14,13
extension-helpers,1.1.1-1,13
extinction,0.4.6-3,13
extlib,1.7.8-2,13
extra-cmake-modules,5.107.0-1,13
extra-data,1.7.0-5,13
extra-window-functions,1.0-5,13
extra-xdg-menus,1.0-6,13
extrace,0.7-2,12
extractpdfmark,1.1.1-1,13
extremetuxracer,0.8.3-1,13
extrepo,0.13,12
extrepo-data,1.0.4,11
extruct,0.16.0-1,13
extsmail,2.5-2,13
extundelete,0.2.4-3,13
exuberant-ctags,1:5.9~svn20110310-19,13
exwm,0.28-1,13
exwm-mff,1.2.1-2,13
eye,22.1201.1601~ds-1,13
eyebrowse-el,0.7.8-2,12
eyed3,0.9.7-1,10
eyes17-manuals,5.3.1+repack-1,13
ez-vcard,0.11.2+dfsg-1,13
ezdxf,1.1.3-1,13
ezquake,3.6.4-3,13
ezstream,1.0.2-2,13
eztrace,2.1-6,12
f-el,0.20.0+git20230823.1.ab3ee38-1,10
f2c,20200916-1,13
f2fs-tools,1.16.0-1,13
f2j,0.8.1+dfsg-5,13
f3,8.0-2,13
f3d,2.2.1+dfsg-2,13
faad2,2.11.1-1,13
faba-icon-theme,4.3-1,11
fabric,2.6.0-1,13
fabulous,0.4.0+dfsg1-1,13
facedetect,0.1-3,12
faceup,0.0.4-6,10
facile,1.1.4-3,13
fact++,1.6.5~dfsg-3,13
facter,4.3.0-2,13
facterdb,1.12.1-1,13
factory-boy,2.11.1-7,13
fadecut,0.2.1-1.1,10
fades,9.0.1-3,13
faenza-icon-theme,1.3.1-4,13
fai,6.0.5,12
faifa,0.2~svn82-3,12
fail2ban,1.0.2-3,13
fair,0.5.3-2,9
fairy-stockfish,11.1-1,10
fairymax,5.0b-1,9
faiss,1.7.4-3,13
fake,1.1.11-3.1,9
fake-hwclock,0.13,13
fakechroot,2.20.1+ds-15,13
faker,22.0.0-1,13
fakeroot,1.33-1,13
fakesleep,0.1-4,13
faketime,0.9.10-2.1,13
falkon,24.01.75-1,13
falselogin,0.3-4.1,13
famfamfam-flag,0.1-3.2,7
famfamfam-silk,1.3-1.1,7
fangfrisch,1.6.1-2,13
fannj,0.7-1,13
fapg,0.41-2,7
far2l,2.5.3~beta+ds-1,13
farbfeld,4-3,13
farmhash,0~git20190513.0d859a8-2,13
farpd,0.2-11.3,7
farstream-0.2,0.2.9-2,12
fasd,1.0.1-3,13
fasm,1.73.32-1,13
fassets,4023.85-2,12
fast-cpp-csv-parser,0.0+git20160525~9bf299c-2,11
fast-float,3.9.0-1,13
fast-histogram,0.11-2,13
fast-zip-clojure,0.7.0+really0.5.0-1,13
fast-zip-visit-clojure,1.0.2-3,13
fast5,0.6.5-7,13
fasta3,36.3.8i.14-Nov-2020-1,13
fastani,1.33-3,13
fastapi,0.101.0-2,13
fastaq,3.17.0-6,13
fastcdr,1.1.0-1,13
fastchunking,0.0.3-4,13
fastd,22-4,13
fastdds,2.11.2+ds-6,13
fastddsgen,2.3.0+dfsg-1,13
fastdnaml,1.2.2-15,13
fastdtw,0.3.4-3,13
fastentrypoints,0.12-5,13
fastforward,1:0.51-8,12
fastinfoset,1.2.12-3,10
fastjar,2:0.98-7,10
fastjet,3.4.0+dfsg-1,13
fastkml,0.12-1,9
fastlink,4.1P-fix100+dfsg-4,13
fastml,3.11-4,13
fastnetmon,1.2.6-1,13
fastp,0.23.4+dfsg-1,13
fastq-pair,1.0-3,13
fastqc,0.12.1+dfsg-3,13
fastqtl,2.184+v7+dfsg-4,13
fasttext,0.9.2+ds-7,13
fasttrack-archive-keyring,2020.12.19,13
fasttree,2.1.11-2,13
fatattr,1.0.1-15,13
fatcat,1.1.1-3,13
fathom,1.0+git.20190811.97fb5c-1,12
fatrace,0.17.0-1,12
fatresize,1.1.0-2,12
fatsort,1.6.4.625-0.1,13
faucc,20180503-1.1,9
faudio,23.11+dfsg-1,13
fauhdlc,20180504-3.1,9
faultstat,0.01.11-1,13
faust,2.70.3+ds-1,13
faustworks,0.5~repack0-6,10
fb-music-high,0.1.2+nmu2,10
fbasics,4032.96-1,13
fbautostart,2.718281828-1,9
fbb,7.011-3,13
fbcat,0.5.1-1,10
fbi,2.10-5,10
fbless,0.2.3-5,12
fbonds,3042.78-4,9
fbpager,0.1.5~git20090221.1.8e0927e6-3,13
fbreader,0.99.4+dfsg-5,9
fbset,2.1-33,13
fbterm,1.7-5,12
fbterm-ucimf,0.2.9-6,11
fccexam,1.0.7-1.1,8
fceux,2.6.5+dfsg1-2,13
fcft,3.1.7-1,13
fcgiwrap,1.1.0-14,13
fcheck,2.7.59-26,13
fcitx,1:4.2.9.9-1,13
fcitx-anthy,0.2.4-1,13
fcitx-autoeng-ng,0.1.1~git20150311-2,11
fcitx-chewing,0.2.3-2,13
fcitx-cloudpinyin,0.3.7-1,12
fcitx-configtool,0.4.10-3,12
fcitx-dbus-status,2016062301-4,13
fcitx-fbterm,0.2.0-4,13
fcitx-fullwidthchar-enhance,0.0~git20150311-3,11
fcitx-googlepinyin,0.1.6-5,13
fcitx-hangul,0.3.1-3,13
fcitx-imlist,0.5.1-9,13
fcitx-kkc,0.1.4-3,13
fcitx-libpinyin,0.5.4-5,13
fcitx-m17n,0.2.4-3,13
fcitx-punc-ng,0.1.1~git20161101-2,11
fcitx-qimpanel,2.1.3-2,11
fcitx-qt5,1.2.7-2,13
fcitx-rime,0.3.2+git20230425-1,13
fcitx-sayura,0.1.2-2,13
fcitx-skk,0.1.4-3,13
fcitx-sunpinyin,0.4.2-3,13
fcitx-table-extra,0.3.8-3,13
fcitx-table-other,0.2.4-3,13
fcitx-ui-light,0.1.3-5,13
fcitx-unikey,0.2.7+git20220410-1,13
fcitx5,5.1.7-1,13
fcitx5-anthy,5.1.3-1,13
fcitx5-bamboo,1.0.4-1,13
fcitx5-chewing,5.1.1-1,13
fcitx5-chinese-addons,5.1.3-1,13
fcitx5-configtool,5.1.3-1,13
fcitx5-fbterm,0.0~git20220315.620980b-2,13
fcitx5-gtk,5.1.1-1,13
fcitx5-hangul,5.1.1-1,13
fcitx5-keyman,1.0.7-1,13
fcitx5-kkc,5.1.1-1,13
fcitx5-libthai,5.1.2-1,13
fcitx5-lua,5.0.12-1,13
fcitx5-m17n,5.1.0-1,13
fcitx5-material-color,0.2.1-1,13
fcitx5-nord,0.0~git20210727.bdaa8fb-2,13
fcitx5-qt,5.1.4-1,13
fcitx5-quwei,0.0~git20220225.aa4cf7c-1,13
fcitx5-rime,5.1.4-1,13
fcitx5-sayura,5.1.1-1,13
fcitx5-skk,5.1.1-1,13
fcitx5-solarized,0.1-2,13
fcitx5-table-extra,5.1.3-1,13
fcitx5-table-other,5.1.0-1,13
fcitx5-tmux,0.0~git20220221.35daf5d-2,13
fcitx5-unikey,5.1.2-1,13
fcitx5-zhuyin,5.1.0-1,13
fckit,0.11.0-6,13
fcl,0.7.0-3,13
fclib,3.1.0+dfsg-3,11
fcm,2021.05.01-2,13
fcml,1.2.2-2,13
fcode-utils,1.0.2-8,13
fcoe-utils,1.0.34-5,13
fcopulae,4022.85-1,12
fcrackzip,1.0-11,13
fdb,5.11.99-1,13
fdclone,3.01j-1,12
fdm,1.9+git20181219-1.1,12
fdm-materials,5.0.0-2,12
fdpowermon,1.20,12
fdroidcl,0.7.0-1,13
fdroidserver,2.2.1-2,13
fdupes,1:2.2.1-1,13
fdutils,5.6-4,13
feathernotes,1.1.1-1,13
featherpad,1.4.1-1,13
feature-check,1.0.1-2,13
feed2exec,0.20.0,12
feed2imap,1.3.3-1,13
feed2toot,0.17-1,13
feedbackd,0.2.1-1,13
feedbackd-device-themes,0.0.r3-1,13
feedgenerator,2.1.0-1,13
feedgnuplot,1.61-1,9
feedparser,6.0.10-1,13
feersum,1.410-2,13
feff85exafs,0.2+dfsg-2,13
feh,3.10.1-1,13
felix-bundlerepository,2.0.10-4,11
felix-framework,4.6.1-2.1,9
felix-gogo-command,0.14.0-2.1,9
felix-gogo-runtime,0.16.2-1.1,9
felix-gogo-shell,0.12.0-1.1,9
felix-latin,2.0-14,13
felix-main,5.0.0-5,10
felix-osgi-obr,1.0.2-5,11
felix-resolver,1.16.0-1,13
felix-scr,2.1.20-2,13
felix-shell,1.4.3-2,11
felix-shell-tui,1.4.1-4,11
felix-utils,1.8.6-1.1,10
fence-agents,4.12.1-1,13
fenics,2:0.7.0.1,13
fenics-basix,0.7.0-2,13
fenics-dolfinx,1:0.7.3-3,13
fenics-ffcx,1:0.7.0-2,13
fenics-ufl,2023.2.0-2,13
fenicsx-performance-tests,0.7.2-1,13
fenrir,1.9.8-1,13
ferm,2.5.1-1.1,12
fermi-lite,0.1+git20190320.b499514-1,13
ferret,0.7-3,13
ferret-vis,7.6.0-6,13
fest-assert,2.0~M10-1.1,9
fest-reflect,1.4.1-4,13
fest-test,2.1.0-1.1,9
fest-util,1.2.5-1.1,9
festival,1:2.5.0-10,12
festival-ca,3.0.6-2,10
festival-czech,0.3-6,13
festival-freebsoft-utils,0.10-10,13
festival-hi,0.1-11,13
festival-it,2.0+debian0-6,10
festival-mr,0.1-11,13
festival-te,0.3.3-6,13
festlex-cmu,2.4-2,10
festlex-poslex,2.4-1,10
festvox-ca-ona-hts,1.3-3,9
festvox-czech-dita,1.0.0-5,9
festvox-czech-krb,1.0.0-5,9
festvox-czech-machac,1.0.0-5,9
festvox-czech-ph,0.1-6,9
festvox-kallpc16k,2.4-1,10
festvox-kallpc8k,1.4.0-5.1,9
festvox-kdlpc16k,1.4.0-6.1,9
festvox-kdlpc8k,1.4.0-6.1,9
festvox-ru,0.5+dfsg-6,12
festvox-suopuhe-lj,1.0g-20051204-5,10
festvox-suopuhe-mv,20041119-3,10
festvox-us-slt-hts,0.2010.10.25-4,12
fet,6.8.5-1,13
fetch-crl,3.0.22-2,13
fetchmail,6.4.37-1,13
fever,1.3.5-1,13
fextremes,4032.84-1,13
feynmf,1.08-14,13
ffc,2019.2.0~legacy20230509.35df986-1,13
ffcall,2.4-2.1,13
ffcvt,1.7.6-1,13
ffe,0.3.9-1,12
ffindex,0.9.9.9-6,13
fflas-ffpack,2.5.0-3,13
ffmpeg,7:6.1.1-1,13
ffmpegfs,2.14-1,13
ffmpegthumbnailer,2.2.2+git20220218+dfsg-2,13
ffmpegthumbs,4:22.12.3-1,13
ffms2,2.40+git20211209-2,13
ffproxy,1.6-12,12
fftw,2.1.5-6,13
fftw3,3.3.10-1,13
ffuf,2.1.0-1,13
fgallery,1.9.1+ds-1,13
fgarch,4031.90-1,13
fgetty,0.7-8,13
fhist,1.18-2.1,7
fiat,2019.2.0~git20210419.7d418fa-3,13
fiat-ecmwf,1.2.0-3,13
fiche,0.9.1-1,10
field3d,1.7.3-4,13
fieldslib,1:0.16.0-2,13
fierce,1.5.0-1,13
fife,0.4.2-6,13
fifechan,0.1.5-3,13
fig2dev,1:3.2.9-3,13
fig2ps,1.5-7,13
fig2sxd,0.23-1,13
figlet,2.2.5-3,9
figtree,1.4.4-6,13
